"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
6040,"ThinLinc","Build system","hean01","CLOSED","FIXED","Upgrade libtasn1 to latest version","2017-03-24 10:50:09"
5812,"ThinLinc","Build system","hean01","CLOSED","FIXED","upgrade libjpeg-turbo to get SIMD accelerated huffman encoder/decoder","2017-03-20 17:09:16"
7362,"ThinLinc","Build system","samuel","CLOSED","FIXED","Upgrade GCC to latest 5.x","2019-10-02 08:54:29"
5256,"ThinLinc","Build system","astrand","CLOSED","FIXED","upgrade gcc","2015-04-16 11:08:51"
5133,"ThinLinc","Build system","ossman","CLOSED","FIXED","upgrade fontconfig","2019-01-10 13:13:12"
8023,"ThinLinc","Web Administration","samuel","CLOSED","FIXED","Unnecessary ""system"" column in Web Admin","2022-12-28 14:04:25"
7207,"ThinLinc","Client","samuel","CLOSED","FIXED","unclear error message for missing public key file","2019-04-10 12:40:18"
6125,"ThinLinc","Other","derfian","CLOSED","FIXED","Unable to login due to excessive (audio?) connections to ssh","2017-03-20 17:09:19"
6221,"ThinLinc","Web Access","samuel","CLOSED","FIXED","UI for additional authentication prompt (OTP) are not that great","2018-07-11 10:47:27"
7521,"ThinLinc","Client","nikle","CLOSED","FIXED","Translation problems for logging in Spanish, Italian and Russian","2020-07-02 12:46:55"
5261,"ThinLinc","Client","astrand","CLOSED","FIXED","translation issues for quality string","2014-10-06 16:27:17"
5545,"ThinLinc","VSM Server","hean01","CLOSED","FIXED","Traceback in vsmserver","2015-09-25 14:02:16"
4384,"ThinLinc","VSM Server","astrand","CLOSED","FIXED","Traceback in lowxmlrpc.py - global name 'errno' is not defined","2012-11-28 12:39:38"
6962,"ThinLinc","Build system","astrand","CLOSED","FIXED","Top-level Makefile dependency rules are broken","2017-05-04 14:23:35"
5216,"ThinLinc","Web Access","hean01","CLOSED","FIXED","tlwebaccess doesn't handle failing XMLRPC calls, tracebacks to log","2015-04-22 10:04:29"
5012,"ThinLinc","Other","hean01","CLOSED","FIXED","tlstunnel should refuse to work with private keys that has insecure permissions","2014-10-06 15:54:42"
5140,"ThinLinc","Client","hean01","CLOSED","FIXED","tlcommand textbox incorrectly disabled in client options","2014-10-06 16:08:50"
7461,"ThinLinc","Build system","samuel","CLOSED","FIXED","tlclient icons are incorrectly generated","2022-08-09 14:47:19"
5057,"ThinLinc","VSM Agent","hean01","CLOSED","FIXED","tl-xinit doesn't wait for the client command on termination","2016-09-23 10:15:10"
4819,"ThinLinc","Misc","astrand","CLOSED","FIXED","tl-wfcmgr / tl-wfica: Citrix client is no longer installed in /usr/lib/ICAClient","2013-10-24 11:06:25"
7732,"ThinLinc","Misc","nikle","CLOSED","FIXED","tl-support requires Python 2","2021-06-28 13:25:33"
4341,"ThinLinc","Misc","aaron","CLOSED","FIXED","tl-shadow-notify broken in 3.4.0","2012-11-28 12:34:31"
7528,"ThinLinc","Server Installer","nikle","CLOSED","FIXED","tl-setup fails if no tlwebadm password is configured","2021-01-21 12:45:34"
7193,"ThinLinc","Server Installer","hean01","CLOSED","FIXED","tl-setup does not handle migration of removed or moved parameters","2018-06-05 10:29:28"
7865,"ThinLinc","Other","wilsj","CLOSED","FIXED","tl-setup crashes when upgrading from 4.9.0 or older to 4.13.0 or newer","2022-04-04 12:33:44"
5974,"ThinLinc","Server Installer","derfian","CLOSED","FIXED","tl-setup can't install services on Ubuntu 16.04","2022-04-22 07:59:43"
4671,"ThinLinc","Misc","derfian","CLOSED","FIXED","tl-run-unixapp fails on recent distributions due to X11Forwarding is disabled by default.","2013-10-24 10:56:52"
3131,"ThinLinc","| WTS Tools (deprecated)","hean01","CLOSED","FIXED","tl-run-rdesktop + tl-loadagent on WTS fails on user Administratör","2014-09-23 13:10:30"
7727,"ThinLinc","Misc","nikle","CLOSED","FIXED","tl-notify requires Python 2","2021-07-14 09:31:24"
7900,"ThinLinc","Local drive redirection","samuel","CLOSED","FIXED","tl-mount-localdrives may hang indefinitely","2024-01-24 09:21:46"
3069,"ThinLinc","Smart card","hean01","CLOSED","FIXED","tl-ldap-certalias or similar for AD environments","2013-10-28 11:01:04"
7780,"ThinLinc","Misc","samuel","CLOSED","FIXED","tl-config -a no longer lists folders","2022-04-14 11:03:48"
7717,"ThinLinc","Server Installer","frifl","CLOSED","FIXED","Title for Administrator Contact shown when no email is needed","2021-06-01 11:02:18"
7363,"ThinLinc","Client platforms","wilsj","CLOSED","FIXED","Thinstation package doesn't work at all","2022-07-26 14:04:31"
7408,"ThinLinc","Printing","nikle","CLOSED","FIXED","thinlocal only prints black and white with wine","2019-11-25 13:47:53"
6970,"ThinLinc","Other","samuel","CLOSED","FIXED","ThinLinc uses ""OS X"", but the platform is now called ""macOS""","2018-05-18 14:52:15"
8179,"ThinLinc","Documentation","tobfa","CLOSED","FIXED","ThinLinc logo in TAG not reflecting the new visual profile","2023-07-10 16:44:36"
5192,"ThinLinc","Misc","astrand","CLOSED","FIXED","ThinLinc commands should not use DISPLAY to identify ThinLinc session","2014-10-29 16:48:03"
6974,"ThinLinc","Client","samuel","CLOSED","FIXED","ThinLinc Client Option tabs are in different order after starting session","2022-01-04 16:46:35"
6346,"ThinLinc","Web Access","hean01","CLOSED","FIXED","There is no way to restrict login access to specific hosts / user combinations","2018-06-13 11:12:23"
7188,"ThinLinc","VSM Server","hean01","CLOSED","FIXED","There is no possibility to group agents within a ThinLinc cluster","2018-10-03 17:06:32"
7522,"ThinLinc","VNC","linma","CLOSED","FIXED","The options dialog in the session is different from the initial options","2022-01-14 10:50:44"
7411,"ThinLinc","VNC","samuel","CLOSED","FIXED","The context menu hint is displayed even if no hotkey is chosen","2019-10-28 10:27:19"
7410,"ThinLinc","Server Installer","samuel","CLOSED","FIXED","the config migration system tries to handle certificates","2019-11-07 15:36:09"
6994,"ThinLinc","Client platforms","hean01","CLOSED","FIXED","the client is incorrectly shown as ""tlclient"" in some places in Windows","2017-07-06 15:12:46"
2776,"ThinLinc","Printing","hean01","CLOSED","FIXED","Switch to Poppler instead of Sumatra, if possible","2016-06-02 16:15:37"
5001,"ThinLinc","Client platforms","astrand","CLOSED","FIXED","Support IGEL IZ1","2014-10-06 15:54:32"
4496,"ThinLinc","Client platforms","astrand","CLOSED","FIXED","Support HP t410 ARM terminals","2014-10-06 15:47:04"
4610,"ThinLinc","Client platforms","astrand","CLOSED","FIXED","support eLux RT (ARM)","2014-10-13 14:25:56"
4611,"ThinLinc","Client platforms","astrand","CLOSED","FIXED","support eLux RP","2013-10-24 11:14:21"
4003,"ThinLinc","Client","aaron","CLOSED","FIXED","Support authentication using existing kerberos ticket","2020-01-24 09:34:56"
4495,"ThinLinc","Client platforms","astrand","CLOSED","FIXED","Support ""Dell Wyse Enhanced Ubuntu Linux""","2014-10-07 12:58:28"
7456,"ThinLinc","Documentation","samuel","CLOSED","FIXED","Subclusters can be interpreted as optional","2019-12-10 12:27:26"
7349,"ThinLinc","VSM Server","samuel","CLOSED","FIXED","Subcluster user assignment doesn't work for the root user","2019-05-23 14:21:50"
7857,"ThinLinc","Other","wilsj","CLOSED","FIXED","Subcluster info can be out of sync between tlwebadm and vsmserver","2023-08-30 14:27:17"
5796,"ThinLinc","Misc","astrand","CLOSED","FIXED","status.py and tlprinter.py references stale parameter /vsm/vsm_server_bound_interface","2016-04-01 17:38:59"
5793,"ThinLinc","Documentation","astrand","CLOSED","FIXED","Stale client parameters in TAG","2016-04-12 10:29:55"
4533,"ThinLinc","Client","samuel","CLOSED","FIXED","SSH Banner is displayed twice","2018-02-28 12:44:03"
7835,"ThinLinc","Misc","tobfa","CLOSED","FIXED","Source code for tlmisc-libs isn't in server bundle","2023-06-20 11:04:06"
8013,"ThinLinc","Misc","linma","CLOSED","FIXED","Socket timeouts can unintentionally be ignored","2022-12-14 09:00:05"
5295,"ThinLinc","Other","astrand","CLOSED","FIXED","socket errno codes broken in modern Windows environments","2015-06-01 16:30:18"
3393,"ThinLinc","| rdesktop (deprecated)","hean01","CLOSED","FIXED","smart card single sign-on with AD for Windows 2008","2013-06-25 16:46:34"
4452,"ThinLinc","| rdesktop (deprecated)","hean01","CLOSED","FIXED","Silence SSL errors during shutdown of rdesktop","2013-06-20 16:51:26"
4402,"ThinLinc","Client platforms","astrand","CLOSED","FIXED","Sign ThinLincClientVerifier.jar","2012-11-28 12:41:01"
37,"ThinLinc","Other","hean01","CLOSED","FIXED","Shadowing confirmation","2018-05-31 10:29:43"
4321,"ThinLinc","VSM Agent","aaron","CLOSED","FIXED","Shadow notification can be triggered by random TCP connects","2012-11-28 12:31:37"
6195,"ThinLinc","Client","samuel","CLOSED","FIXED","Setting popup menu key to ""Print"" on Windows does not work","2017-09-04 13:48:21"
4357,"ThinLinc","Build system","astrand","CLOSED","FIXED","Set up a cross-compiler for ""hard-float"" ARM","2014-05-12 15:55:51"
7344,"ThinLinc","Server Installer","astrand","CLOSED","FIXED","server installer/tl-setup via SSH sometimes displays windows on console","2019-06-26 14:43:37"
7295,"ThinLinc","Server Installer","astrand","CLOSED","FIXED","server installer/tl-setup fails to install Python 2 on RHEL8","2019-06-26 13:26:47"
7294,"ThinLinc","Server Installer","astrand","CLOSED","FIXED","server installer/tl-setup does not automatically find Python 2.7 on RHEL8","2019-06-26 13:24:33"
7904,"ThinLinc","Server Installer","samuel","CLOSED","FIXED","Server installer should follow new graphical profile","2023-02-21 10:48:21"
3939,"ThinLinc","VSM Agent","derfian","CLOSED","FIXED","SELinux module doesn't work on RHEL5","2014-10-06 15:45:06"
7250,"ThinLinc","Client","derfian","CLOSED","FIXED","Segmentation fault in tlclient when using public key auth and french translation on Ubuntu budgie 18.04","2018-09-25 15:29:31"
2827,"ThinLinc","| rdesktop (deprecated)","hean01","CLOSED","FIXED","seamlessrdp: tooltips in word restack windows","2015-04-21 14:57:05"
2289,"ThinLinc","| rdesktop (deprecated)","hean01","CLOSED","FIXED","SeamlessRDP session sharing","2013-06-27 14:04:14"
5245,"ThinLinc","| rdesktop (deprecated)","hean01","CLOSED","FIXED","SeamlessRDP broken on Windows Server 2012 and 2012 R2","2016-12-05 12:04:52"
4517,"ThinLinc","| rdesktop (deprecated)","hean01","CLOSED","FIXED","Seamless RDP is broken on Win2008 R2","2013-06-27 11:09:38"
7136,"ThinLinc","Client","nikle","CLOSED","FIXED","Russian translation for column headers in session list overflows column width","2020-07-02 13:08:30"
7842,"ThinLinc","Build system","wilsj","CLOSED","FIXED","rpm2debpkg doesn't handle deconfigure events","2022-04-22 07:59:41"
5447,"ThinLinc","VSM Server","derfian","CLOSED","FIXED","Restarting vsmserver may lead to all sessions being verified at the same time","2015-04-24 13:47:21"
4516,"ThinLinc","VNC","ossman","CLOSED","FIXED","resizing to two identical monitors is unstable","2018-09-26 12:18:24"
4451,"ThinLinc","| rdesktop (deprecated)","hean01","CLOSED","FIXED","Rephrase rdesktop message of protocol negotiation and credssp","2013-06-11 19:47:31"
5608,"ThinLinc","Documentation","hean01","CLOSED","FIXED","Remove or update NordicEdge OTP section in the TAG","2016-12-05 11:18:45"
4627,"ThinLinc","| Novell integration (deprecated)","hean01","CLOSED","FIXED","remove novell edirectory integration","2018-05-18 14:47:31"
4588,"ThinLinc","Client platforms","derfian","CLOSED","DUPLICATE","Remove error message about Windows 8 / 2012 not being supported","2013-05-15 09:52:07"
5360,"ThinLinc","Client platforms","astrand","CLOSED","FIXED","Remove Client support for Windows XP, 2003, 2003 R2, Vista, and 2008","2017-03-20 17:09:09"
5965,"ThinLinc","Other","derfian","CLOSED","FIXED","Remove async.format_exc compatibility function","2017-03-20 16:54:44"
5047,"ThinLinc","Web Access","samuel","CLOSED","FIXED","Remove alternate stylesheets from the HTML5 client","2015-04-15 11:15:06"
7176,"ThinLinc","Other","samuel","CLOSED","FIXED","Remove ""recommended distributions""","2018-05-21 09:03:51"
4914,"ThinLinc","| rdesktop (deprecated)","hean01","CLOSED","FIXED","rdesktop uses libgssglue for CredSSP which looks like becoming an obsolete library.","2017-10-09 13:56:10"
7057,"ThinLinc","| rdesktop (deprecated)","derfian","CLOSED","FIXED","rdesktop spams smart card errors under normal usage","2017-12-29 16:48:12"
5020,"ThinLinc","| rdesktop (deprecated)","samuel","CLOSED","FIXED","rdesktop does not support mouse cursor themes using alpha or colors","2017-11-30 15:30:51"
5257,"ThinLinc","Build system","astrand","CLOSED","FIXED","raise OS X requirements","2015-04-15 11:12:19"
1545,"ThinLinc","Other","astrand","CLOSED","FIXED","pyobfuscate test suite fails when target directory is missing","2012-11-28 11:26:21"
2075,"ThinLinc","Client platforms","astrand","CLOSED","FIXED","Provide signed Windows binaries","2012-11-28 11:28:02"
5181,"ThinLinc","Client platforms","astrand","CLOSED","FIXED","Provide a client package for Linux on ARM (softfloat)","2014-10-13 14:45:49"
4756,"ThinLinc","Client platforms","astrand","CLOSED","FIXED","Provide a client package for Linux on ARM (hardfloat)","2014-06-05 09:54:35"
7905,"ThinLinc","Misc","wilsj","CLOSED","FIXED","Profile chooser should follow new visual profile","2022-10-12 11:22:59"
7926,"ThinLinc","Other","tobfa","CLOSED","FIXED","Profile chooser doesn't follow the GNOME design language","2022-10-12 11:22:58"
7492,"ThinLinc","Misc","samuel","CLOSED","FIXED","Profile chooser crashes if pygtk isn't available","2020-06-02 09:49:26"
4122,"ThinLinc","Client","aaron","CLOSED","FIXED","Print dialog is not presented when printing to thinlocal","2012-11-28 12:23:06"
5810,"ThinLinc","Other","hean01","CLOSED","FIXED","possible incorrect shadow notification on reconnect","2017-10-24 09:46:05"
5764,"ThinLinc","VSM Agent","astrand","CLOSED","FIXED","PermitOpen functionality should add quotes around username with whitespace","2018-09-17 09:25:52"
5623,"ThinLinc","Web Access","samuel","CLOSED","FIXED","Performance improvements HTML 5 client (noVNC vendordrop)","2016-04-12 12:47:28"
7554,"ThinLinc","Web Administration","frifl","CLOSED","FIXED","Parts of Web Administration is still written in Python 2","2021-07-14 09:31:56"
5515,"ThinLinc","Web Access","samuel","CLOSED","FIXED","panning blurs screen on Android","2015-09-25 13:56:56"
5249,"ThinLinc","Server OS","derfian","CLOSED","FIXED","pam_systemd causes AVC for ThinLinc","2015-03-23 16:34:31"
7556,"ThinLinc","Misc","frifl","CLOSED","FIXED","Our pyxdg is out of date and requires Python 2","2020-12-10 16:43:04"
7368,"ThinLinc","Web Access","ossman","CLOSED","FIXED","noVNC takes a long time to load on Internet Explorer","2019-11-14 15:02:38"
7756,"ThinLinc","Client","wilsj","CLOSED","FIXED","No SSH host key type is displayed for the host key fingerprint, making identifying a valid key more difficult","2022-01-03 16:46:50"
4609,"ThinLinc","Misc","astrand","CLOSED","FIXED","No need for ""socket"" configuration options","2013-10-24 10:53:10"
7194,"ThinLinc","Web Administration","samuel","CLOSED","FIXED","No link to load in system status overview","2018-06-07 09:01:11"
5235,"ThinLinc","Other","astrand","CLOSED","FIXED","Newer Apache gives 403 Forbidden with the current thinlinc.conf directives","2015-10-12 14:19:30"
5982,"ThinLinc","VSM Agent","derfian","CLOSED","FIXED","netstat is deprecated so we should stop using it","2017-03-20 17:09:18"
5166,"ThinLinc","VSM Agent","astrand","CLOSED","FIXED","Need graceful fallback for distributions not supporting PAM_XDISPLAY","2014-10-08 10:13:21"
6224,"ThinLinc","Web Access","samuel","CLOSED","FIXED","Moving focus from clipboard input window to session gets mouse button state out of sync","2017-05-31 13:44:21"
5470,"ThinLinc","| rdesktop (deprecated)","hean01","CLOSED","FIXED","Move rdesktop from Sourceforge to github","2016-12-05 11:59:54"
7390,"ThinLinc","Web Access","aleta","CLOSED","FIXED","Menu key pops up local menu with Firefox","2019-10-31 10:53:33"
7862,"ThinLinc","Server Installer","bugzilla-qa","CLOSED","FIXED","Many short lines in text-mode tl-setup EULA","2022-03-24 10:52:32"
7269,"ThinLinc","Client platforms","wilsj","CLOSED","FIXED","macos client bundle name isn't translated","2021-09-07 16:20:26"
4460,"ThinLinc","VSM Server","astrand","CLOSED","FIXED","lsh-pam-checkpw does not do PAM account validation","2012-11-28 12:44:16"
6074,"ThinLinc","VSM Server","hean01","CLOSED","FIXED","Local devices broken after shadowing + reconnect","2016-10-31 13:57:08"
5779,"ThinLinc","Web Access","nikle","CLOSED","FIXED","Local cursor doesn't work in IE/Edge or on touch devices","2019-10-24 10:10:37"
7886,"ThinLinc","Web Administration","samuel","CLOSED","FIXED","load information is arbitrarily ordered","2022-04-14 10:59:56"
5510,"ThinLinc","Documentation","derfian","CLOSED","FIXED","Lists in HTML-ified release notes are enclosed in blockquote elements","2016-04-22 14:40:51"
3522,"ThinLinc","VNC","astrand","CLOSED","FIXED","keymap_sv.h is outdated","2012-11-28 12:13:37"
7610,"ThinLinc","Documentation","samuel","CLOSED","FIXED","It's unclear how to prevent new sessions from being created on an agent","2022-03-09 17:11:00"
7676,"ThinLinc","Documentation","nikle","CLOSED","FIXED","It's easy to miss that subcluster association limits session startup in the documentation","2021-04-14 07:30:47"
5285,"ThinLinc","Build system","derfian","CLOSED","FIXED","Investigate use of deprecated spec-file directives in our build system","2015-04-28 17:23:59"
5251,"ThinLinc","| rdesktop (deprecated)","hean01","CLOSED","FIXED","Internet Explorer in SeamlessRDP mode on Windows 2008 R2 crashes","2015-04-22 09:58:53"
7380,"ThinLinc","Web Access","samuel","CLOSED","FIXED","Internal error 500 on invalid loginsubmit URL parameter to webaccess","2019-09-25 15:28:41"
7394,"ThinLinc","Web Access","samuel","CLOSED","FIXED","instructions for self signed certificate with iOS are out of date","2019-10-16 13:57:32"
5827,"ThinLinc","Server OS","astrand","CLOSED","FIXED","install_inetd is broken on Ubuntu 16.04","2016-06-30 16:03:24"
7902,"ThinLinc","Other","wilsj","CLOSED","FIXED","Installer and tl-setup doesn't follow the GNOME design language","2023-06-09 13:30:41"
7060,"ThinLinc","Server Installer","samuel","CLOSED","FIXED","install-server.desktop file no longer trusted by nautilus","2017-10-16 13:25:11"
7671,"ThinLinc","Server Installer","samuel","CLOSED","FIXED","install-server fails on Ubuntu 20.10 when no python-apt is found.","2021-06-01 17:07:33"
7949,"ThinLinc","Misc","samuel","CLOSED","FIXED","initial background doesn't follow session resize","2023-09-07 10:12:45"
6142,"ThinLinc","VSM Agent","hean01","CLOSED","FIXED","inefficient call of ps/netstat in verify_sessions handler","2017-05-19 14:42:07"
7595,"ThinLinc","Web Administration","samuel","CLOSED","FIXED","Indicate critical load in web administration","2020-12-07 11:43:07"
8076,"ThinLinc","Web Administration","alexander.zeijlon","CLOSED","FIXED","Incorrect header levels used in tlwebadm","2023-03-01 12:47:29"
6219,"ThinLinc","Documentation","samuel","CLOSED","FIXED","Inconsistent use of ThinLinc Web Access/HTML5 client","2017-12-11 16:23:15"
7796,"ThinLinc","Other","wilsj","CLOSED","FIXED","Inconsistent use of fullscreen/full screen/full-screen","2022-12-01 15:41:20"
4331,"ThinLinc","VNC","astrand","CLOSED","FIXED","include german keymap in Xvnc","2012-11-28 12:33:40"
5185,"ThinLinc","Client platforms","astrand","CLOSED","FIXED","Include a profile for the HP Connection Manager (""Manticore"")","2014-10-22 17:03:25"
4968,"ThinLinc","Desktop environment","samuel","CLOSED","FIXED","Include a profile for LXDE","2017-03-30 13:34:19"
5224,"ThinLinc","Web Access","samuel","CLOSED","FIXED","HTML5 client uses (some) HTML4 pages","2014-10-06 16:22:50"
7112,"ThinLinc","Documentation","samuel","CLOSED","FIXED","How do I upgrade a ThinLinc cluster?","2022-04-26 09:22:02"
7639,"ThinLinc","Client","wilsj","CLOSED","FIXED","Host key fingerprints not shown in common sha-256 format","2021-09-02 09:22:33"
1760,"ThinLinc","Other","astrand","CLOSED","FIXED","Hiveconf should be able to migrate configuration after RPM upgrade","2016-12-05 14:51:32"
8027,"ThinLinc","Web Access","fredrik.kortetjarvi","CLOSED","FIXED","Handling of POST data overwrites unicode characters","2022-11-22 16:22:02"
5003,"ThinLinc","Web Access","samuel","CLOSED","FIXED","Handle errors better in the login form for the HTML5 client","2015-04-30 12:41:39"
5229,"ThinLinc","VNC","ossman","CLOSED","FIXED","handle both shift keys on Windows","2019-10-31 11:18:24"
7950,"ThinLinc","Server Installer","bugzilla-qa","CLOSED","FIXED","GUI tl-setup sometimes hangs or crashes when installing dependencies","2022-06-22 13:32:01"
4638,"ThinLinc","Client","hean01","CLOSED","FIXED","GUI status text is not updated when switching authentication mechanisms","2013-10-24 10:53:52"
7529,"ThinLinc","Build system","nikle","CLOSED","FIXED","GnuTLS is out of date","2021-08-30 16:44:34"
7208,"ThinLinc","Server OS","samuel","CLOSED","FIXED","GNOME on Ubuntu 18.04 misidentified as Unity","2018-10-05 13:51:22"
5949,"ThinLinc","| rdesktop (deprecated)","hean01","CLOSED","FIXED","Gnome 3 considers rdesktop to be unresponsive","2017-03-24 10:44:06"
6177,"ThinLinc","VNC","samuel","CLOSED","FIXED","GLX doesn't work with Mesa 13+","2018-10-01 15:10:21"
7224,"ThinLinc","Build system","ossman","CLOSED","FIXED","glibc in build system is older than our requirement","2018-09-13 16:02:27"
7855,"ThinLinc","VSM Server","wilsj","CLOSED","FIXED","get_sessions RPC call does not always respect username filter","2022-03-10 11:26:34"
4399,"ThinLinc","VSM Agent","derfian","CLOSED","FIXED","Get rid of secure_mode parameter","2014-04-01 15:50:24"
2796,"ThinLinc","VSM Server","hean01","CLOSED","FIXED","get client ip from environment instead of log","2016-12-05 12:05:58"
7409,"ThinLinc","Printing","aleta","CLOSED","FIXED","generic (and incorrect) driver names for nearest/thinlocal","2019-11-25 13:46:03"
1667,"ThinLinc","Build system","astrand","CLOSED","FIXED","Fix pyobfuscate bug 1545: Unable to have comments in multi-line lists","2012-11-28 11:26:47"
4849,"ThinLinc","Web Access","samuel","CLOSED","FIXED","Firefox on Android overrides remote resize in HTML5 client","2015-04-24 15:11:24"
5737,"ThinLinc","VSM Agent","hean01","CLOSED","FIXED","Fake ""Someone is now shadowing your session"" messages...","2017-11-01 11:27:50"
5630,"ThinLinc","VSM Agent","aleta","CLOSED","FIXED","encrypt-vnc-pw is needlessly complex (replace with Python DES?)","2019-10-07 10:56:56"
4233,"ThinLinc","Client","samuel","CLOSED","FIXED","Enable locking the username in tlclient","2019-09-27 09:04:08"
7137,"ThinLinc","Client","samuel","CLOSED","FIXED","Dutch translation full color overflows frame","2020-01-23 10:08:10"
7550,"ThinLinc","Web Access","samuel","CLOSED","FIXED","Drop support for Internet Explorer and old Edge","2022-12-30 11:03:20"
5308,"ThinLinc","Server OS","samuel","CLOSED","FIXED","drop support for 32-bit servers","2023-06-19 13:11:44"
6094,"ThinLinc","Documentation","samuel","CLOSED","FIXED","Documentation says the details-button next to local printers is only shown on Windows","2017-03-20 16:54:46"
5069,"ThinLinc","Documentation","derfian","CLOSED","FIXED","Document /vsmserver/listen_hostname and /vsmagent/listen_hostname","2018-05-16 10:12:19"
5178,"ThinLinc","Web Access","samuel","CLOSED","FIXED","Do a new vendordrop of noVNC","2015-04-30 14:15:19"
7386,"ThinLinc","Web Access","nikle","CLOSED","FIXED","difficult to use Windows key in Web Access on mobile device","2019-10-24 10:14:23"
5226,"ThinLinc","VNC","ossman","CLOSED","FIXED","detect AltGr on Windows","2019-10-31 12:43:35"
4480,"ThinLinc","| rdesktop (deprecated)","hean01","CLOSED","FIXED","Desktop image does not update after dynamic session resize","2015-04-21 13:47:53"
4426,"ThinLinc","VSM Server","aaron","CLOSED","FIXED","del_channel() in xmlrpc.py fails with traceback","2012-11-28 12:42:07"
4727,"ThinLinc","Other","astrand","CLOSED","FIXED","Default log level has default value of INFO in hconf files, DEBUG in code.","2013-10-24 10:59:25"
965,"ThinLinc","VNC","hean01","CLOSED","FIXED","Ctrl-] doesn't work with vncviewer.exe","2018-09-28 10:41:20"
7237,"ThinLinc","VNC","ossman","CLOSED","FIXED","Ctrl+Pause doesn't send Break on Windows","2018-09-28 10:49:50"
4869,"ThinLinc","Web Access","samuel","CLOSED","FIXED","crash with undefined method ""setDesktopSize"" when loading is slow","2015-05-19 13:47:00"
7242,"ThinLinc","VNC","ossman","CLOSED","FIXED","crash with massive session size","2018-09-18 20:09:51"
7660,"ThinLinc","VSM Server","wilsj","CLOSED","FIXED","Corrupt session database or HA change database gets overwritten preventing manual recovery","2024-02-01 14:09:44"
4413,"ThinLinc","VSM Agent","hean01","CLOSED","FIXED","Consider removing CDE from profiles","2015-09-25 14:01:03"
