"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
3555,"ThinLinc","Client","astrand","NEW"," ---","bad default private key path on UNIX","2022-05-10 13:00:38"
3624,"ThinLinc","Client","astrand","NEW"," ---","tlclient doesn't notice pcscd crashes/hangs","2022-08-30 13:06:50"
3706,"ThinLinc","Client","astrand","NEW"," ---","tlclient (FLTK) file chooser is ugly","2022-11-22 14:53:25"
3890,"ThinLinc","Client","astrand","NEW"," ---","tlclient compression values is not clamped","2022-09-08 09:15:10"
3941,"ThinLinc","Client","astrand","NEW"," ---","Client gives Xlib BadWindow error when connecting with OTP from Linux","2020-08-04 09:28:10"
3991,"ThinLinc","Client","astrand","NEW"," ---","Client customizer needs to be executed as administrator","2022-09-13 12:44:33"
4060,"ThinLinc","Client","astrand","NEW"," ---","tlclient ""updateXX"" files are not removed on Windows","2013-08-26 08:58:25"
4064,"ThinLinc","Client","astrand","NEW"," ---","pcsctun exits with bad error codes","2017-09-05 13:39:31"
4082,"ThinLinc","Client","astrand","NEW"," ---","tlclient crashes if ssh.exe cannot be executed","2020-03-17 13:03:49"
4086,"ThinLinc","Client","astrand","NEW"," ---","failure to execute pcsctun logs incorrect error message","2017-09-05 13:44:34"
4117,"ThinLinc","Client","astrand","NEW"," ---","tlclient help dialogue on Windows is missing scrollbars","2017-09-26 13:36:45"
4203,"ThinLinc","Client","astrand","NEW"," ---","Allow more control over which system keys are sent","2022-10-04 13:30:00"
4422,"ThinLinc","Client","astrand","NEW"," ---","work area incorrect on X11 with multiple monitors","2022-11-01 13:37:31"
4441,"ThinLinc","Client","astrand","NEW"," ---","Unclear if connection error is for agent or master","2022-11-08 12:59:17"
4449,"ThinLinc","Client","astrand","NEW"," ---","tlclient valgrind warning about uninitialised value in Fl_X::make_xid","2013-08-26 09:13:39"
4476,"ThinLinc","Client","astrand","NEW"," ---","Automatic client update doesn't respect CPU arch or package format","2020-04-21 12:59:35"
4532,"ThinLinc","Client","astrand","NEW"," ---","Kerberos authentication doesn't have clear error messages","2022-11-08 13:20:06"
4538,"ThinLinc","Client","astrand","NEW"," ---","Client update mishandles network problems","2013-02-12 10:31:47"
4670,"ThinLinc","Client","astrand","NEW"," ---","difficult to change keyboard layout in ThinLinc","2021-06-30 09:29:38"
4672,"ThinLinc","Client","astrand","NEW"," ---","tlclient -d5 on Windows does not print configuration parameters to log file","2013-06-04 10:54:14"
4674,"ThinLinc","Client","astrand","NEW"," ---","Better report of connection failure when portforwarding is disabled/restricted","2022-12-06 13:15:12"
4681,"ThinLinc","Client","astrand","NEW"," ---","Kerberos authentication fails if agent_hostname isn't principal name","2022-12-06 13:23:59"
4684,"ThinLinc","Client","astrand","NEW"," ---","tlclient in a unicode directory breaks left and right","2013-06-11 10:35:02"
4706,"ThinLinc","Client","astrand","NEW"," ---","fetch ssh host keys via dns (dnssec)","2022-12-13 13:16:24"
4707,"ThinLinc","Client","astrand","NEW"," ---","support GSSAPI key exchange in SSH","2022-12-13 13:16:24"
4718,"ThinLinc","Client","astrand","NEW"," ---","Improve error message when tlclient cannot write to ~/.thinlinc","2022-12-09 08:39:20"
4723,"ThinLinc","Client","astrand","NEW"," ---","tlclient crashes under MS App Verifier (again)","2014-10-14 16:34:00"
4799,"ThinLinc","Client","astrand","NEW"," ---","Simplify reconnect when getting disconnected","2023-12-01 09:39:25"
4913,"ThinLinc","Client","astrand","NEW"," ---","Client autologin with Kerberos requires a superfluous -p/-P argument","2013-11-29 12:48:48"
4959,"ThinLinc","Client","astrand","NEW"," ---","tlclient.conf UPDATE_URL only supports HTTP; not HTTPS","2023-08-29 19:11:54"
4962,"ThinLinc","Client","astrand","NEW"," ---","Support for multiple authentication methods simultaneously","2024-02-12 01:31:20"
5004,"ThinLinc","Client","astrand","NEW"," ---","vncviewer causes clipboard errors in Microsoft Excel","2020-11-24 15:27:07"
5083,"ThinLinc","Client","astrand","NEW"," ---","Crash when using AppVerifier with ""low resource simulation"" checked.","2014-04-15 11:14:13"
5087,"ThinLinc","Client","astrand","NEW"," ---","AppVerifier causes crash in PeekNamedPipe()","2014-04-15 11:31:24"
5130,"ThinLinc","Client","astrand","NEW"," ---","/tmp/lpdXXX temporary files for local printing not removed on macOS","2018-05-02 16:48:14"
5142,"ThinLinc","Client","astrand","NEW"," ---","client configuration storage is race:y","2023-02-28 09:25:39"
5207,"ThinLinc","Client","astrand","NEW"," ---","Support the Putty Pageant authentication agent","2021-07-22 16:05:32"
3743,"ThinLinc","Client","bugzilla-qa","REOPENED"," ---","Client installer has conflicting hotkeys for license agreement","2022-09-09 12:30:30"
498,"ThinLinc","Client","bugzilla-qa","NEW"," ---","Fltk file browser has OK/Cancel buttons in reverse compared to the rest of the client","2022-03-29 14:32:39"
2022,"ThinLinc","Client","bugzilla-qa","NEW"," ---","local port conflict with multiple clients","2022-05-03 12:55:46"
2576,"ThinLinc","Client","bugzilla-qa","NEW"," ---","Can only automatically connect with password auth.","2022-05-17 12:54:22"
2638,"ThinLinc","Client","bugzilla-qa","NEW"," ---","Allow known hosts to be stored hashed","2022-06-07 12:39:35"
2762,"ThinLinc","Client","bugzilla-qa","NEW"," ---","Client doesn't show SSH auth messages (as opposed to prompts)","2022-06-21 12:44:01"
3513,"ThinLinc","Client","bugzilla-qa","NEW"," ---","Client link kits fail to build in various ways","2023-06-19 13:18:13"
3541,"ThinLinc","Client","bugzilla-qa","NEW"," ---","tlclient doesn't support startup notification","2022-08-23 13:09:17"
3556,"ThinLinc","Client","bugzilla-qa","NEW"," ---","Cumbersome to switch authentication method","2022-08-23 13:17:06"
4272,"ThinLinc","Client","bugzilla-qa","NEW"," ---","tlclient dialogs show up in unexpected places on screen","2022-10-19 09:06:34"
4534,"ThinLinc","Client","bugzilla-qa","NEW"," ---","Support authentication using public key held in ssh-agent","2024-02-06 09:23:28"
4612,"ThinLinc","Client","bugzilla-qa","NEW"," ---","Make it possible to start a local application from the remote session","2022-11-29 13:05:33"
4678,"ThinLinc","Client","bugzilla-qa","NEW"," ---","Add support for ""driving"" our client from another application","2022-12-06 13:19:56"
4683,"ThinLinc","Client","bugzilla-qa","NEW"," ---","tlclient gets wrong default username on Windows when unicode","2022-12-06 13:26:16"
5188,"ThinLinc","Client","bugzilla-qa","NEW"," ---","Local clipboard is not passed into the session when connecting","2023-02-07 13:31:32"
5505,"ThinLinc","Client","bugzilla-qa","NEW"," ---","Both tlclient and Windows react to Super key press","2023-05-02 13:47:38"
5660,"ThinLinc","Client","bugzilla-qa","NEW"," ---","User specific application data is stored in incorrect location on macOS client","2023-05-23 13:36:56"
5792,"ThinLinc","Client","bugzilla-qa","NEW"," ---","Client launched by MIME or .tlclient extension on macOS might appear on wrong desktop","2023-06-13 13:31:28"
7311,"ThinLinc","Client","bugzilla-qa","NEW"," ---","Only Microsoft's built in kerberos implementation works on Windows","2023-12-01 14:53:22"
7359,"ThinLinc","Client","bugzilla-qa","NEW"," ---","FLTK tries to create a ""fltk.prefs"" on client systems","2019-07-09 12:44:15"
7506,"ThinLinc","Client","bugzilla-qa","NEW"," ---","Alt+Shift is sent both locally and to the server in full screen with grab","2020-06-02 12:56:55"
7538,"ThinLinc","Client","bugzilla-qa","NEW"," ---","Specifying a server via Applescript tries to open the server name as a config file","2020-08-27 13:01:20"
7580,"ThinLinc","Client","bugzilla-qa","NEW"," ---","Confusing error messages when SSH cannot open a session","2021-03-09 13:11:13"
7596,"ThinLinc","Client","bugzilla-qa","NEW"," ---","Fingerprint readers can't be used to authenticate for ThinLinc","2021-03-09 13:37:32"
7598,"ThinLinc","Client","bugzilla-qa","NEW"," ---","Client can hang with ""Connecting to agent..."" if local socket is unresponsive","2024-03-01 11:27:48"
7616,"ThinLinc","Client","bugzilla-qa","NEW"," ---","Client doesn't verify host IP when establishing SSH connection","2021-03-09 14:18:03"
7641,"ThinLinc","Client","bugzilla-qa","NEW"," ---","Support OpenSSH certificates","2023-07-14 09:23:30"
7642,"ThinLinc","Client","bugzilla-qa","NEW"," ---","Wrong host key fingerprint shown for certificates","2021-06-08 13:45:38"
7647,"ThinLinc","Client","bugzilla-qa","NEW"," ---","Client log settings cannot be controlled via .tlclient file","2024-04-02 13:55:37"
7697,"ThinLinc","Client","bugzilla-qa","NEW"," ---","Client fails when config options have bogus values","2024-04-16 13:44:31"
7750,"ThinLinc","Client","bugzilla-qa","NEW"," ---","macOS main menu isn't properly translated","2024-02-06 09:36:35"
7751,"ThinLinc","Client","bugzilla-qa","NEW"," ---","Extra ""Print Front Window"" menu entry on macOS","2021-09-02 17:08:16"
7752,"ThinLinc","Client","bugzilla-qa","NEW"," ---","Missing "">"" on ""Services"" menu on macOS","2024-02-06 09:36:35"
7760,"ThinLinc","Client","bugzilla-qa","NEW"," ---","It is not possible to authenticate with publickey from Windows if private key contains CRLF","2021-09-07 12:35:28"
7761,"ThinLinc","Client","bugzilla-qa","NEW"," ---","macOS client: bottom dock ""Quit"" button does not close the client","2024-02-06 09:39:41"
7769,"ThinLinc","Client","bugzilla-qa","NEW"," ---","Show and hide on macOS don't work once connected","2024-02-06 09:39:41"
7791,"ThinLinc","Client","bugzilla-qa","NEW"," ---","macOS client hangs if keyboard is grabbed when connecting","2021-11-16 16:48:04"
7802,"ThinLinc","Client","bugzilla-qa","NEW"," ---","Client log files may not get deleted","2021-12-14 12:58:30"
7804,"ThinLinc","Client","bugzilla-qa","NEW"," ---","Display settings not disabled when connected in xdm mode","2021-12-14 13:04:02"
7811,"ThinLinc","Client","bugzilla-qa","NEW"," ---","User will not automatically receive an updated default configuration when updating the client","2022-10-19 14:06:41"
7813,"ThinLinc","Client","bugzilla-qa","NEW"," ---","Client reports ""Internal error in SSH."" for some connection errors","2022-01-10 08:19:12"
7814,"ThinLinc","Client","bugzilla-qa","NEW"," ---","Client configuration storing is fragile on macOS and Linux","2022-01-04 12:51:21"
7815,"ThinLinc","Client","bugzilla-qa","NEW"," ---","Old client settings aren't removed on Windows","2022-01-04 12:52:58"
7816,"ThinLinc","Client","bugzilla-qa","NEW"," ---","ThinLinc Client options in ""Security"" and ""Advanced"" tabs are not logically grouped","2022-01-28 15:52:12"
7817,"ThinLinc","Client","bugzilla-qa","NEW"," ---","It's difficult to tell which tab is selected in client options","2022-01-28 15:51:34"
7819,"ThinLinc","Client","bugzilla-qa","NEW"," ---","Local Devices options in Windows does not respect removed printer binary","2022-01-18 12:40:46"
7820,"ThinLinc","Client","bugzilla-qa","NEW"," ---","Client claims ""Connection to server timed out"" when host or network is down","2022-01-18 12:44:13"
7821,"ThinLinc","Client","bugzilla-qa","NEW"," ---","Full screen, minimizing and mirroring can break on Windows","2022-01-18 12:48:15"
7832,"ThinLinc","Client","bugzilla-qa","NEW"," ---","macOS menu bar incorrectly shows when client is in fullscreen","2024-02-06 09:36:36"
7836,"ThinLinc","Client","bugzilla-qa","NEW"," ---","Maximize by default option","2023-10-25 10:29:08"
7840,"ThinLinc","Client","bugzilla-qa","NEW"," ---","No option to prompt before taking over existing session","2022-02-22 16:26:44"
7845,"ThinLinc","Client","bugzilla-qa","NEW"," ---","Not possible to disable macOS modifier key mappings","2022-03-01 12:53:10"
7861,"ThinLinc","Client","bugzilla-qa","NEW"," ---","Idle connection can get terminated by firewalls","2022-09-28 15:54:25"
7893,"ThinLinc","Client","bugzilla-qa","NEW"," ---","client can misdetect that ssh has terminated on Windows","2022-04-19 12:41:48"
7895,"ThinLinc","Client","bugzilla-qa","NEW"," ---","support authentication via Okta","2023-10-31 12:46:57"
7896,"ThinLinc","Client","bugzilla-qa","NEW"," ---","Support authentication via smallstep","2022-04-26 12:44:56"
7913,"ThinLinc","Client","bugzilla-qa","NEW"," ---",".tlclient file confusingly uses client icon","2024-02-20 09:15:16"
7966,"ThinLinc","Client","bugzilla-qa","NEW"," ---","Non-ASCII output mangled in macOS tlclient.log","2022-07-12 12:39:16"
7967,"ThinLinc","Client","bugzilla-qa","NEW"," ---","Client doesn't report socket errors on Windows","2022-07-12 12:39:58"
7988,"ThinLinc","Client","bugzilla-qa","NEW"," ---","Cannot set compression value of 0","2022-09-13 12:34:43"
7994,"ThinLinc","Client","bugzilla-qa","NEW"," ---","Client gets disconnected when moving between wifi and ethernet","2022-10-04 12:35:35"
8001,"ThinLinc","Client","bugzilla-qa","NEW"," ---","FLTK message dialog titles aren't translated","2022-10-18 12:45:08"
8005,"ThinLinc","Client","bugzilla-qa","NEW"," ---","Client windows aren't associated with pinned entry","2022-10-18 13:07:30"
8006,"ThinLinc","Client","bugzilla-qa","NEW"," ---","Blurry window icons on hidpi Windows","2022-10-18 13:10:33"
8007,"ThinLinc","Client","bugzilla-qa","NEW"," ---","Relying on Cendio web page for UPDATE_URL is restricting","2023-08-29 19:11:54"
8065,"ThinLinc","Client","bugzilla-qa","NEW"," ---","Zero selected monitors for full screen corrupts login background","2023-01-16 12:46:58"
8066,"ThinLinc","Client","bugzilla-qa","NEW"," ---","Zero selected monitors for full screen leads to unexpected behavior when switched to windowed mode","2023-01-10 13:13:15"
8070,"ThinLinc","Client","bugzilla-qa","NEW"," ---","Unhelpful error messages when failing to create session","2023-01-17 13:11:51"
8091,"ThinLinc","Client","bugzilla-qa","NEW"," ---","Windows win key stuck after switching between Windows virtual desktops","2023-02-21 13:17:38"
8193,"ThinLinc","Client","bugzilla-qa","NEW"," ---","Users can't only export speakers and not microphone","2023-08-08 13:15:07"
8196,"ThinLinc","Client","bugzilla-qa","NEW"," ---","Button and box borders have slight render artifacts in Linux client","2023-08-08 13:18:13"
8197,"ThinLinc","Client","bugzilla-qa","NEW"," ---","Client options selected tab borders protrude below the tab row line","2023-08-08 13:19:56"
8198,"ThinLinc","Client","bugzilla-qa","NEW"," ---","Windows native client session list 'Created' column is empty","2023-08-08 13:21:51"
8199,"ThinLinc","Client","bugzilla-qa","NEW"," ---","Client in GNOME can't start in in full screen","2024-05-07 14:53:01"
8209,"ThinLinc","Client","bugzilla-qa","NEW"," ---","Difficult to discover NAT connection problems","2023-08-29 13:10:31"
8211,"ThinLinc","Client","bugzilla-qa","NEW"," ---","Edge and SmartScreen displays our certificate name incorrectly","2023-08-29 13:14:10"
8213,"ThinLinc","Client","bugzilla-qa","NEW"," ---","Client hangs when confirming update dialog","2024-02-05 07:48:15"
8216,"ThinLinc","Client","bugzilla-qa","NEW"," ---","Reconnecting to a large session immediately shrinks it","2023-11-29 12:34:32"
8238,"ThinLinc","Client","bugzilla-qa","NEW"," ---","Moving sessions between high and low resolution devices can be annoying","2024-03-21 12:33:02"
8244,"ThinLinc","Client","bugzilla-qa","NEW"," ---","Client maximized state isn't preserved on reconnect","2023-11-29 12:34:32"
8265,"ThinLinc","Client","bugzilla-qa","NEW"," ---","Cannot use PuTTY public key files","2023-12-12 13:15:23"
8266,"ThinLinc","Client","bugzilla-qa","NEW"," ---","Unclear error message when using bad ssh public key file","2023-12-12 13:16:22"
8283,"ThinLinc","Client","bugzilla-qa","NEW"," ---","ResourceWarning in client log if XML-RPC handler fails","2024-01-09 13:06:27"
8284,"ThinLinc","Client","bugzilla-qa","NEW"," ---","Unhelpful logging if XML-RPC channel breaks","2024-01-09 13:09:46"
8303,"ThinLinc","Client","bugzilla-qa","NEW"," ---","macOS menu bar doesn't show ThinLinc client once connected","2024-02-06 13:15:20"
8304,"ThinLinc","Client","bugzilla-qa","NEW"," ---","macOS menu shows ""tlclient"" instead of ""ThinLinc client""","2024-02-06 16:58:18"
8305,"ThinLinc","Client","bugzilla-qa","NEW"," ---","Window shortcuts (e.g. Cmd+Q) don't work with ThinLinc client","2024-02-06 13:21:38"
8310,"ThinLinc","Client","bugzilla-qa","NEW"," ---","Very short-lived sessions no longer show proper warning message","2024-02-13 13:27:07"
8317,"ThinLinc","Client","bugzilla-qa","NEW"," ---","Client hangs if user has tlog session logging enabled","2024-03-05 13:13:02"
8323,"ThinLinc","Client","bugzilla-qa","NEW"," ---","Not possible to reconnect to a session command session","2024-03-19 15:49:35"
8327,"ThinLinc","Client","bugzilla-qa","NEW"," ---","tlclient command line cannot handle passwords containing a comma","2024-04-19 15:33:36"
8329,"ThinLinc","Client","bugzilla-qa","NEW"," ---","Getting verbose debug output from the native client is difficult","2024-04-02 13:55:37"
8346,"ThinLinc","Client","bugzilla-qa","NEW"," ---","Client dies with PeekNamedPipe error in log","2024-05-17 08:50:22"
4893,"ThinLinc","Client","derfian","NEW"," ---","Fullscreen is always over all monitors on HP ThinPro","2013-12-12 10:38:50"
1027,"ThinLinc","Client","ossman","ASSIGNED"," ---","Verify checksums of client binaries at startup","2016-05-02 11:10:59"
3538,"ThinLinc","Client","ossman","ASSIGNED"," ---","FLTK alert boxes are hidden in fullscreen","2013-08-26 08:41:56"
1347,"ThinLinc","Client","ossman","NEW"," ---","There is no way to --force settings to be off. Only on.","2021-12-28 13:06:54"
1429,"ThinLinc","Client","ossman","NEW"," ---","Provide documentation in tlclient","2022-02-10 13:51:39"
1680,"ThinLinc","Client","ossman","NEW"," ---","not all tlclient options are available from the command line","2019-01-08 13:07:34"
1693,"ThinLinc","Client","ossman","NEW"," ---","Support for autologin with retries, if the server is currently unavilable","2016-05-02 11:11:10"
1746,"ThinLinc","Client","ossman","NEW"," ---","^M is seen in login dialogs","2013-08-22 12:31:27"
1752,"ThinLinc","Client","ossman","NEW"," ---","make it easier to have per user language","2017-07-04 13:20:00"
1778,"ThinLinc","Client","ossman","NEW"," ---","tlclient hard kills subprocesses on Windows (and takes time doing so)","2022-07-08 09:45:49"
1839,"ThinLinc","Client","ossman","NEW"," ---","The --help text for the options in tlclient is not translated.","2022-04-12 13:30:58"
1994,"ThinLinc","Client","ossman","NEW"," ---","client can hang when other end isn't sshd","2024-03-01 11:27:47"
2023,"ThinLinc","Client","ossman","NEW"," ---","tlclient steals focus","2022-05-03 12:56:29"
2165,"ThinLinc","Client","ossman","NEW"," ---","Warn if capslock is activated","2017-01-03 10:33:56"
2254,"ThinLinc","Client","ossman","NEW"," ---","Session should be able to respect client time zone","2022-05-03 13:10:20"
2348,"ThinLinc","Client","ossman","NEW"," ---","Changing client port is cumbersome","2022-05-03 13:11:48"
2391,"ThinLinc","Client","ossman","NEW"," ---","Setting '-u """" <hostname>' causes error on WYSE","2016-05-02 11:11:27"
2496,"ThinLinc","Client","ossman","NEW"," ---","tlclient does not distinguish between non-existing and empty argument","2017-01-10 11:37:31"
2543,"ThinLinc","Client","ossman","NEW"," ---","bad default private key path on Windows","2022-05-10 13:00:38"
2615,"ThinLinc","Client","ossman","NEW"," ---","Hardware address written to tlclient.log is incorrectly formatted","2017-02-07 11:12:27"
2630,"ThinLinc","Client","ossman","NEW"," ---","make sure tlclient works with local PIN cache","2017-02-08 11:25:45"
2646,"ThinLinc","Client","ossman","NEW"," ---","no user feedback when reconnecting to a missing session","2022-05-31 13:23:27"
2651,"ThinLinc","Client","ossman","NEW"," ---","Wrong reconnect handling for no-sessions, no-allowed, ask-policy","2019-04-02 12:50:06"
2652,"ThinLinc","Client","ossman","NEW"," ---","left align columns in session selection window","2019-04-02 12:50:44"
2664,"ThinLinc","Client","ossman","NEW"," ---","tlclient.cgi doesn't make sure password auth is enabled","2022-06-14 12:49:45"
2687,"ThinLinc","Client","ossman","NEW"," ---","If password change fails, the error message does not reach the user","2016-05-02 11:11:38"
2810,"ThinLinc","Client","ossman","NEW"," ---","support internationalised domain names (IDN)","2022-03-31 10:21:36"
4140,"ThinLinc","Client","ossman","NEW"," ---","tlclient for android","2020-04-07 12:54:38"
5271,"ThinLinc","Client","ossman","NEW"," ---","Kanji and Kana characters cannot be entered in client GUI","2023-02-28 13:27:39"
5273,"ThinLinc","Client","ossman","NEW"," ---","high dpi support","2023-02-28 12:39:11"
5282,"ThinLinc","Client","ossman","NEW"," ---","ugly icon on ThinPro","2014-10-07 10:39:14"
5298,"ThinLinc","Client","ossman","NEW"," ---","NFS parsing leaks memory","2016-05-12 13:11:32"
5299,"ThinLinc","Client","ossman","NEW"," ---","investigate libtasn1 memory leak","2014-10-21 10:34:05"
5300,"ThinLinc","Client","ossman","NEW"," ---","investigate valgrind warnings for OpenSSH","2018-03-19 17:14:03"
5315,"ThinLinc","Client","ossman","NEW"," ---","Resolution from the session selection box isn't updated","2021-12-15 14:12:17"
5440,"ThinLinc","Client","ossman","NEW"," ---","Ability to restrict login to specific client version","2023-04-11 14:40:04"
5461,"ThinLinc","Client","ossman","NEW"," ---","better socket detection in OpenSSH Win32 compatibility code","2015-03-11 11:10:28"
5503,"ThinLinc","Client","ossman","NEW"," ---","Cumbersome to switch between different servers","2024-04-22 17:20:53"
5521,"ThinLinc","Client","ossman","NEW"," ---","tlclient logging contains a mix of languages","2018-05-22 13:14:37"
5567,"ThinLinc","Client","ossman","NEW"," ---","Admin can't prevent users from permanently modifying client settings","2023-05-16 13:28:17"
5568,"ThinLinc","Client","ossman","NEW"," ---","tlclient crash when using branding.png with other content than png","2017-06-14 16:08:46"
5601,"ThinLinc","Client","ossman","NEW"," ---","Client customizer for Mac client","2018-05-29 11:07:57"
5606,"ThinLinc","Client","ossman","NEW"," ---","stuck subprocesses will not be killed by tlclient","2021-09-21 12:48:47"
5673,"ThinLinc","Client","ossman","NEW"," ---","client version check doesn't work on newer versions of Windows","2024-01-29 16:53:26"
5683,"ThinLinc","Client","ossman","NEW"," ---","tlclient leaks memory in SoundPrepare","2021-09-28 10:27:35"
5697,"ThinLinc","Client","ossman","NEW"," ---","Confusing terminology for loglevel","2016-05-12 13:11:33"
5698,"ThinLinc","Client","ossman","NEW"," ---","No error handling for failed start command","2015-11-03 11:10:45"
5789,"ThinLinc","Client","ossman","NEW"," ---","Most translations missing from client association description","2022-03-22 11:10:37"
5816,"ThinLinc","Client","ossman","NEW"," ---","Can't use Kerberos authentication with Heimdal","2023-12-01 16:29:59"
5910,"ThinLinc","Client","ossman","NEW"," ---","ssh.exe fails AppVerifier Basic/Handles test on startup.","2016-10-06 12:40:57"
5940,"ThinLinc","Client","ossman","NEW"," ---","Options from the F8-menu doesn't respect --lock or --hide","2016-06-21 10:33:04"
6046,"ThinLinc","Client","ossman","NEW"," ---","unfsd.exe fails under AppVerifier when tl-mount-local-drives","2016-10-11 11:07:37"
6088,"ThinLinc","Client","ossman","NEW"," ---","Client sends es_ES@modern locale, which is not supported on Linux","2018-09-18 13:05:34"
6134,"ThinLinc","Client","ossman","NEW"," ---","dead local device daemons results in wasted server resources","2017-01-17 11:01:41"
6196,"ThinLinc","Client","ossman","NEW"," ---","Bad error message on reconnect when mismatching Start Command is set in tlclient","2017-03-21 14:06:56"
6197,"ThinLinc","Client","ossman","NEW"," ---","consequences of ""end existing session"" might not be fully clear","2017-03-21 14:15:45"
6210,"ThinLinc","Client","ossman","NEW"," ---","You cannot use an alternative ticket for kerberos authentication","2021-12-07 12:57:09"
6230,"ThinLinc","Client","ossman","NEW"," ---","Prevent ""stealing"" of connected session when using group accounts","2023-10-10 15:49:53"
6981,"ThinLinc","Client","ossman","NEW"," ---","the client gets fooled by virtual network cards with fake MAC addresses","2019-11-26 12:50:14"
6989,"ThinLinc","Client","ossman","NEW"," ---","Difficult to configure client lock and hide features with ThinLinc customizer","2021-12-07 13:23:51"
7003,"ThinLinc","Client","ossman","NEW"," ---","client doesn't transfer language properly on macOS","2018-05-02 15:43:10"
7019,"ThinLinc","Client","ossman","NEW"," ---","An end user should be able to control for how long their sessions stay connected while idle","2022-04-11 08:46:01"
7038,"ThinLinc","Client","ossman","NEW"," ---","OpenSSH labels ThinLinc IP traffic as valuing ""throughput"" over low delay (ToS)","2019-01-11 10:02:25"
7062,"ThinLinc","Client","ossman","NEW"," ---","creating a .tlclient file is difficult","2023-11-28 13:47:03"
7132,"ThinLinc","Client","ossman","NEW"," ---","Status output crops strings that overflows widget width","2019-12-17 12:51:51"
7134,"ThinLinc","Client","ossman","NEW"," ---","Text doesn't fit on ""End session"" button","2019-12-17 12:55:12"
7170,"ThinLinc","Client","ossman","NEW"," ---","client startup can take a long time (scanning fonts)","2024-01-25 13:23:35"
7206,"ThinLinc","Client","ossman","NEW"," ---","inconsistent use of tooltips in client options","2018-07-03 12:55:34"
7219,"ThinLinc","Client","ossman","NEW"," ---","Only one old client logfile is saved","2021-06-30 09:06:05"
7273,"ThinLinc","Client","ossman","NEW"," ---","user is not informed of why a session closes","2022-01-17 10:40:12"
7286,"ThinLinc","Client","ossman","NEW"," ---","tl-fontcache dumps core","2020-09-07 14:40:00"
7300,"ThinLinc","Client","ossman","NEW"," ---","SSH process fills client logfile when there is a broken port forwarding connection","2021-06-30 09:10:00"
7305,"ThinLinc","Client","ossman","NEW"," ---","using a read-only .tlclient file gives errors","2022-12-09 09:41:22"
7307,"ThinLinc","Client","ossman","NEW"," ---","password protected public keys require a .pub file for quick auth failures","2023-07-03 15:03:02"
