"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
7396,"ThinLinc","Web Access","bugzilla-qa","NEW"," ---","touch drag does not work with Firefox on Windows","2019-10-15 13:38:53"
7611,"ThinLinc","Web Access","bugzilla-qa","NEW"," ---","Unable to log back into web access after pressing the back button","2024-03-19 23:43:47"
8025,"ThinLinc","Web Access","bugzilla-qa","NEW"," ---","Unicode usernames from different browsers are not treated equally","2022-11-15 16:47:45"
7391,"ThinLinc","Web Access","bugzilla-qa","NEW"," ---","user isn't informed when javascript fails to load","2022-03-24 12:56:21"
7458,"ThinLinc","Web Access","bugzilla-qa","NEW"," ---","Using the clipboard is very difficult in Web Access","2022-10-20 13:46:31"
8048,"ThinLinc","Web Access","bugzilla-qa","NEW"," ---","Virtual keyboard button appears even if a physical keyboard is available","2024-01-08 16:12:25"
8015,"ThinLinc","Web Access","bugzilla-qa","NEW"," ---","Web Access can't be used when cookies are disabled","2022-11-01 12:43:42"
7577,"ThinLinc","Web Access","bugzilla-qa","NEW"," ---","Web Access connections are not in the users' slices","2021-03-09 13:00:59"
8024,"ThinLinc","Web Access","bugzilla-qa","NEW"," ---","Web Access control bar buttons doesn't always react to hover","2023-05-17 14:48:31"
8262,"ThinLinc","Web Access","bugzilla-qa","NEW"," ---","Web Access does not allow logging in with a long token as password","2023-12-05 13:09:08"
8250,"ThinLinc","Web Access","bugzilla-qa","NEW"," ---","Web Access does not support smart card redirection","2023-11-07 13:28:49"
7948,"ThinLinc","Web Access","bugzilla-qa","NEW"," ---","Web Access doesn't send Strict-Transport-Security header","2024-05-01 17:29:48"
7747,"ThinLinc","Web Access","bugzilla-qa","NEW"," ---","Web Access doesn't support different ports for different agents","2024-03-01 10:58:04"
8014,"ThinLinc","Web Access","bugzilla-qa","NEW"," ---","Web Access login crashes if cookies are disabled","2023-07-13 12:49:16"
7980,"ThinLinc","Web Access","bugzilla-qa","NEW"," ---","Web access login pages are indexed by crawlers","2022-08-23 12:57:03"
7631,"ThinLinc","Web Access","bugzilla-qa","NEW"," ---","Web Access logins can fail in HA setup","2021-03-11 12:52:24"
8290,"ThinLinc","Web Access","bugzilla-qa","NEW"," ---","WebAccess rendering buggy on Raspberry Pi","2024-01-16 13:10:02"
5049,"ThinLinc","Web Access","astrand","NEW"," ---","""End existing session"" for Web Access","2024-03-01 17:08:03"
5085,"ThinLinc","Web Access","astrand","NEW"," ---","Add ability to brand Web Access login page","2022-11-29 10:23:37"
5092,"ThinLinc","Web Access","astrand","NEW"," ---","Difficult to see related log lines from tlwebaccess","2023-01-25 14:37:35"
5231,"ThinLinc","Web Access","astrand","NEW"," ---","Enable embedding/integrating Web Access in other web pages","2023-09-26 08:59:42"
4583,"ThinLinc","Web Access","astrand","NEW"," ---","Integrate ""Add to Home Screen"" in Web Access","2017-10-30 13:58:20"
4755,"ThinLinc","Web Access","astrand","NEW"," ---","Keyboard shortcuts gets intercepted by the browser when using Web Access","2022-11-25 10:02:07"
4700,"ThinLinc","Web Access","astrand","NEW"," ---","Local drive access / file upload/download support for Web Access","2021-12-15 13:45:04"
4823,"ThinLinc","Web Access","astrand","NEW"," ---","Local printing support for Web Access","2024-03-05 13:34:01"
5060,"ThinLinc","Web Access","astrand","NEW"," ---","Multiple session handling in Web Access","2024-03-01 17:08:03"
5076,"ThinLinc","Web Access","astrand","NEW"," ---","on-screen keyboard shows text suggestions for Web Access in Chrome on Android","2019-10-09 15:48:15"
4928,"ThinLinc","Web Access","astrand","NEW"," ---","Shadowing support for Web Access","2023-07-11 14:23:43"
5073,"ThinLinc","Web Access","astrand","NEW"," ---","Support smart-card authentication in Web Access","2021-11-04 09:38:17"
5097,"ThinLinc","Web Access","astrand","NEW"," ---","tlwebaccess logs processing info before request info","2014-04-22 10:37:58"
5046,"ThinLinc","Web Access","astrand","NEW"," ---","tlwebaccess should avoid running as root","2014-04-01 11:22:14"
5093,"ThinLinc","Web Access","astrand","NEW"," ---","Web Access reports a bad error message for unicode usernames when server is Latin1","2022-11-15 16:47:45"
4822,"ThinLinc","Web Access","astrand","NEW"," ---","Web Access should support sound/audio","2024-04-30 07:06:32"
5533,"ThinLinc","Web Access","aaron","NEW"," ---","Web Access doesn't support start command","2022-11-17 10:33:44"
4859,"ThinLinc","Web Access","astrand","ASSIGNED"," ---","Decide how to handle multiple services over the WebSocket protocol","2015-06-20 14:59:33"
6129,"ThinLinc","Web Access","samuel","REOPENED"," ---","Web Access does not make any sound when a bell/beep is expected","2023-09-12 15:56:32"
