"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
5248,"ThinLinc","Client","ossman","CLOSED","FIXED","Unable to zoom terminal window size with Ctrl+- on X11 clients","2014-10-07 14:06:56"
5167,"ThinLinc","Misc","ossman","CLOSED","FIXED","tlstunnel (Web Administration and HTML5 client) fails to start on system without IPv6","2014-10-07 11:27:37"
5221,"ThinLinc","Documentation","derfian","CLOSED","FIXED","tlwebaccess certificate can be shared with clients","2014-10-07 11:22:54"
5191,"ThinLinc","VSM Server","samuel","CLOSED","FIXED","Remove do_login API","2014-10-07 09:23:58"
5153,"ThinLinc","Misc","hean01","CLOSED","FIXED","tl-notify -u no longer works","2014-10-07 09:19:28"
5234,"ThinLinc","Other","samuel","CLOSED","FIXED","Remove tlclient.cgi.log","2014-10-06 16:25:18"
5168,"ThinLinc","Documentation","derfian","CLOSED","FIXED","session database is claimed to be synchronized over more than two vsm servers","2014-10-06 16:14:32"
5043,"ThinLinc","VNC","ossman","CLOSED","FIXED","Move TigerVNC to github","2014-10-06 15:55:44"
4986,"ThinLinc","Other","ossman","CLOSED","FIXED","Push FLTK patches upstream","2014-10-06 15:54:19"
4984,"ThinLinc","VNC","ossman","CLOSED","FIXED","ctrl+alt plus most keys doesn't work on Windows","2014-10-06 15:54:13"
4597,"ThinLinc","Web Access","samuel","CLOSED","FIXED","Remove Java-based client (SSHVnc) in favour of the HTML5 client","2014-10-06 15:47:38"
4071,"ThinLinc","Other","samuel","CLOSED","FIXED","Stop using and shipping HTMLgen","2014-10-06 15:45:17"
3223,"ThinLinc","VNC","ossman","CLOSED","FIXED","Windows vncviewer doesn't work with Croatian layots","2014-10-06 15:44:44"
5011,"ThinLinc","| rdesktop (deprecated)","hean01","CLOSED","FIXED","Printer redirection seems to be broken with Windows 2012 R2","2014-05-15 08:43:57"
4655,"ThinLinc","Web Administration","hean01","CLOSED","FIXED","Extend session information in tlwebadmin","2014-05-06 13:53:55"
4933,"ThinLinc","| rdesktop (deprecated)","hean01","CLOSED","FIXED","Add dynamic string allocation to rdp_in_unistr()","2014-05-05 14:52:19"
4897,"ThinLinc","| rdesktop (deprecated)","hean01","CLOSED","FIXED","rdesktop gets into a loop over the control socket","2014-05-05 14:51:09"
5013,"ThinLinc","| rdesktop (deprecated)","hean01","CLOSED","FIXED","Local drive redirection seems to be broken with Windows 2012 R2","2014-05-05 14:01:34"
4920,"ThinLinc","| rdesktop (deprecated)","hean01","CLOSED","FIXED","Fix issues with server redirection implementation of rdesktop.","2014-05-05 13:22:16"
4938,"ThinLinc","| rdesktop (deprecated)","hean01","CLOSED","FIXED","Session resize SSO fails with wts 2003 but works with 2008","2014-05-05 13:18:33"
4847,"ThinLinc","| rdesktop (deprecated)","hean01","CLOSED","FIXED","rdesktop freezes after reconnecting","2014-05-05 13:15:57"
3716,"ThinLinc","Client","astrand","CLOSED","FIXED","Turkish characters not working properly in Xvnc when faking keypresses","2014-05-05 12:43:23"
2833,"ThinLinc","Client","ossman","CLOSED","FIXED","tlclient fails to detect stopped vsmserver on at least SLED10","2014-05-05 12:29:35"
4362,"ThinLinc","| rdesktop (deprecated)","hean01","CLOSED","FIXED","Redirection of printer does not work against Win2008r2 server","2014-05-05 11:00:04"
4075,"ThinLinc","| rdesktop (deprecated)","hean01","CLOSED","FIXED","Mouse cursor problem with Windows 7/Windows 2012","2014-05-05 10:27:52"
2835,"ThinLinc","| rdesktop (deprecated)","hean01","CLOSED","FIXED","rdesktop doesn't terminate if a WTS crashes/disappears","2014-05-05 10:18:15"
4911,"ThinLinc","| rdesktop (deprecated)","hean01","CLOSED","FIXED","make rdesktop support enhanced security server redirection PDU 10.","2014-05-05 09:12:35"
4910,"ThinLinc","Misc","hean01","CLOSED","FIXED","tl-certtool fails to parse certificates.","2014-04-16 15:52:20"
2533,"ThinLinc","Smart card","hean01","CLOSED","FIXED","problem with deep keys with opensc","2014-04-16 15:44:19"
4768,"ThinLinc","| WTS Tools (deprecated)","derfian","CLOSED","FIXED","Windows load balancing doesn't take the number of CPU:s into account when calculating load averages","2013-11-19 08:52:42"
4569,"ThinLinc","Sound","ossman","CLOSED","FIXED","Upgrade to PulseAudio 4.0","2013-11-05 13:26:54"
4845,"ThinLinc","Smart card","ossman","CLOSED","FIXED","Client does not accept smart card certs without extensions","2013-10-24 11:08:25"
4843,"ThinLinc","Printing","astrand","CLOSED","FIXED","Calling init scripts directly is deprecated on Ubuntu 13.10","2013-10-24 11:08:18"
4786,"ThinLinc","Other","ossman","CLOSED","FIXED","Push FLTK patches upstream","2013-10-24 11:05:27"
4784,"ThinLinc","Other","ossman","CLOSED","FIXED","get rid of ctccommon.GettextLocale","2013-10-24 11:05:21"
4746,"ThinLinc","Smart card","ossman","CLOSED","FIXED","pcsctun doesn't convert smart card status","2013-10-24 11:02:17"
4742,"ThinLinc","Smart card","ossman","CLOSED","FIXED","pcsctun doesn't handle NULL strings","2013-10-24 11:02:06"
4740,"ThinLinc","Smart card","ossman","CLOSED","FIXED","pcsctun's SCardStatus has unreasonable requirements on the ATR buffer","2013-10-24 11:01:48"
4741,"ThinLinc","| rdesktop (deprecated)","ossman","CLOSED","FIXED","rdesktop's SCardGetStatusChange() doesn't handle NULL pointers","2013-10-24 11:01:26"
4737,"ThinLinc","Client","ossman","CLOSED","FIXED","get rid of CLIENTTYPE in client Makefile","2013-10-24 11:00:03"
4733,"ThinLinc","VSM Agent","ossman","CLOSED","FIXED","incorrect SELinux file context regexp for the session directory","2013-10-24 10:59:47"
4690,"ThinLinc","Smart card","ossman","CLOSED","FIXED","Smartcard authentication support for Mac OS X client","2013-10-24 10:57:22"
4511,"ThinLinc","Smart card","ossman","CLOSED","FIXED","rdesktop distorts SCardGetAttrib()","2013-10-24 10:51:50"
4411,"ThinLinc","Sound","ossman","CLOSED","FIXED","Audio sync seems not to work correctly","2013-10-24 10:51:19"
3929,"ThinLinc","Client","ossman","CLOSED","FIXED","tlclient.exe no longer runs correctly on Wine","2013-10-24 10:49:16"
2832,"ThinLinc","Client","ossman","CLOSED","FIXED","sink-less pulseaudio causes delays","2013-10-24 10:47:57"
2441,"ThinLinc","Sound","ossman","CLOSED","FIXED","PulseAudio has denial of service issues","2013-10-24 10:47:45"
2406,"ThinLinc","Sound","ossman","CLOSED","FIXED","verify that pulseaudio works in odd directory","2013-10-24 10:47:39"
2269,"ThinLinc","Sound","ossman","CLOSED","FIXED","alsa-pulse doesn't work with speaker-test","2013-10-24 10:47:23"
1784,"ThinLinc","Sound","ossman","CLOSED","FIXED","pulseaudio.exe should flush stderr output","2013-10-24 10:46:27"
3074,"ThinLinc","VNC","ossman","CLOSED","FIXED","Fix XKB/XKEYBOARD support in Xvnc","2013-06-17 11:54:02"
3725,"ThinLinc","Client platforms","derfian","CLOSED","FIXED","Support Wyse SLETC","2013-06-13 12:52:27"
4605,"ThinLinc","Misc","hean01","CLOSED","FIXED","tl-ldap-certalias traceback on invalid certificate","2013-06-13 11:31:40"
3463,"ThinLinc","Client platforms","astrand","CLOSED","FIXED","Proper smart card support for the Solaris client","2013-06-11 15:12:16"
4019,"ThinLinc","VNC","ossman","CLOSED","FIXED","Support GLX 1.4 (on Solaris)","2013-06-04 12:33:10"
4068,"ThinLinc","VNC","ossman","CLOSED","FIXED","Problems with comma/delete key on numeric keyboard - again","2013-05-30 09:12:32"
3934,"ThinLinc","Sound","derfian","CLOSED","FIXED","Pulseaudio is broken on Solaris 10","2013-05-29 13:51:29"
4547,"ThinLinc","VNC","astrand","CLOSED","FIXED","Shift-F2 and similar keyboard combinations does not work","2013-05-27 14:38:25"
4526,"ThinLinc","VNC","ossman","CLOSED","FIXED","Consider having US keyboard maps by default","2013-05-27 14:35:59"
4524,"ThinLinc","VNC","ossman","CLOSED","FIXED","Modifiers such as Alt_L gets stuck when using Alt-Shift-<, with certain layouts","2013-05-27 14:08:17"
4484,"ThinLinc","Documentation","aaron","CLOSED","FIXED","Remove references to kiosk-tool from the TAG","2013-05-23 16:03:24"
4503,"ThinLinc","Client platforms","derfian","CLOSED","FIXED","Remove support for older Wyse Linux terminals (v6/PAK)","2013-05-23 14:40:31"
4625,"ThinLinc","Printing","hean01","CLOSED","FIXED","Unable to print when using print dialog","2013-05-23 14:35:44"
4126,"ThinLinc","Client platforms","derfian","CLOSED","FIXED","some translations do not fit in the wyse configuration ui","2013-05-23 13:59:19"
2968,"ThinLinc","VNC","ossman","CLOSED","FIXED","Investigate AIGLX support, for Compiz etc","2013-05-23 09:51:03"
4242,"ThinLinc","Client platforms","ossman","CLOSED","FIXED","Windows client sometimes hangs when connecting to agent","2013-05-22 16:31:22"
4462,"ThinLinc","Other","ossman","CLOSED","FIXED","tl-set-sso-helper can hang, consumes all available CPU resources","2013-05-21 16:18:37"
3456,"ThinLinc","Client","ossman","CLOSED","FIXED","Windows client hangs if login procedure fails","2013-05-21 09:40:30"
4356,"ThinLinc","| TLCOS (deprecated)","hean01","CLOSED","FIXED","Consider decommissioning TLCOS","2013-05-21 09:33:31"
3992,"ThinLinc","VNC","ossman","CLOSED","FIXED","German ü does not work by default","2013-05-20 15:58:02"
3115,"ThinLinc","Smart card","derfian","CLOSED","FIXED","opensc no longer works with libpcsctun","2013-05-20 15:44:03"
3114,"ThinLinc","VNC","ossman","CLOSED","FIXED","Fix xkbcomp errors when XKB is activated","2013-05-20 15:36:08"
4504,"ThinLinc","Server OS","aaron","CLOSED","FIXED","Remove Samba files","2013-05-20 14:41:35"
2611,"ThinLinc","VNC","ossman","CLOSED","FIXED","Alt+PrtScr interpreted as Shift+Alt+SysRq","2013-05-20 14:39:48"
2504,"ThinLinc","VNC","ossman","CLOSED","FIXED","Default Xvnc xmodmap lists Multi_key in second column, rather than Mode_switch","2013-05-20 13:49:56"
3365,"ThinLinc","VNC","ossman","CLOSED","FIXED","Push VNC keyboard hacks upstream","2013-05-20 13:16:09"
4446,"ThinLinc","Server Installer","aaron","CLOSED","FIXED","Firewall configuration fails on unknown distribution families","2012-11-28 12:43:54"
4442,"ThinLinc","Server Installer","aaron","CLOSED","FIXED","Installer fails on OpenSuSE when installing sshd","2012-11-28 12:43:41"
4437,"ThinLinc","Documentation","aaron","CLOSED","FIXED","tladm screenshots in PDF TAG are too big","2012-11-28 12:42:17"
4360,"ThinLinc","Server Installer","derfian","CLOSED","FIXED","zypperbackend lock file creation can fail on common partitioning layouts","2012-11-28 12:37:31"
4354,"ThinLinc","Documentation","aaron","CLOSED","FIXED","TAG needs section on how to configure server for single-server, multi-server setups","2012-11-28 12:37:04"
4347,"ThinLinc","| rdesktop (deprecated)","hean01","CLOSED","FIXED","Add support for TLS and protocol negotiation","2012-11-28 12:35:54"
4326,"ThinLinc","Build system","ossman","CLOSED","FIXED","build dynamic client package from rpm","2012-11-28 12:32:19"
4318,"ThinLinc","Client platforms","hean01","CLOSED","FIXED","support Thinstation 5","2012-11-28 12:30:14"
4312,"ThinLinc","Documentation","ossman","CLOSED","FIXED","serial port documentation is incorrect","2012-11-28 12:29:42"
4302,"ThinLinc","Other","ossman","CLOSED","FIXED","add ghost entries to rpm packages","2012-11-28 12:29:24"
4116,"ThinLinc","Client","hean01","CLOSED","FIXED","Unable to remove migrated filter on Windows 7","2012-11-28 12:21:35"
4007,"ThinLinc","| rdesktop (deprecated)","hean01","CLOSED","FIXED","seamlessrdpshell should ignore proquota.exe etc - read SysProcs from registry","2012-11-28 12:18:19"
3721,"ThinLinc","VNC","ossman","CLOSED","FIXED","rendering errors with twm","2012-11-28 12:16:25"
3094,"ThinLinc","VNC","ossman","CLOSED","FIXED","Investigate why GNOME RandR interface doesn't work","2012-11-28 12:10:42"
2369,"ThinLinc","| rdesktop (deprecated)","hean01","CLOSED","FIXED","SeamlessRDP sometimes displays the shapes of cmd.exe","2012-11-28 11:30:06"
502,"ThinLinc","Documentation","aaron","CLOSED","FIXED","Inactive client should disconnect","2012-11-28 11:25:11"
1762,"ThinLinc","Sound","ossman","CLOSED","WONTFIX","Link the PulseAudio daemon statically.","2012-11-28 09:47:43"
