"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
5088,"ThinLinc","| rdesktop (deprecated)","astrand","CLOSED","FIXED","dutch layout has wrong entry for hyphen/minus","2014-05-05 15:56:44"
5090,"ThinLinc","Client platforms","astrand","CLOSED","FIXED","Linux client installation modifies defaults.list, which contains configuration about default applications","2019-01-03 17:24:56"
5180,"ThinLinc","VNC","astrand","CLOSED","FIXED","Can't use system setxkbmap/XKB libraries on RHEL 5","2014-10-06 16:16:18"
5182,"ThinLinc","Client","astrand","CLOSED","FIXED","ThinLinc Client with OpenBox doesn't correctly setup multi-monitor sessions","2014-10-06 16:16:44"
5192,"ThinLinc","Misc","astrand","CLOSED","FIXED","ThinLinc commands should not use DISPLAY to identify ThinLinc session","2014-10-29 16:48:03"
5193,"ThinLinc","Client","astrand","CLOSED","FIXED","tlclient command line host and port usage/syntax is incorrect","2014-10-06 16:19:15"
5194,"ThinLinc","Client","astrand","CLOSED","FIXED","Client should --loop using same process pid, for easy termination","2014-10-06 16:19:21"
5195,"ThinLinc","Local drive redirection","astrand","CLOSED","FIXED","Change default export list, disable local drives per default","2014-10-29 14:36:32"
5196,"ThinLinc","Local drive redirection","astrand","CLOSED","FIXED","Interim solution for exporting symbolic link","2014-10-06 16:19:50"
5206,"ThinLinc","Client","astrand","CLOSED","FIXED","Scripts in /etc/profile.d don't need execute permissions","2014-10-15 12:24:56"
5235,"ThinLinc","Other","astrand","CLOSED","FIXED","Newer Apache gives 403 Forbidden with the current thinlinc.conf directives","2015-10-12 14:19:30"
5256,"ThinLinc","Build system","astrand","CLOSED","FIXED","upgrade gcc","2015-04-16 11:08:51"
5261,"ThinLinc","Client","astrand","CLOSED","FIXED","translation issues for quality string","2014-10-06 16:27:17"
5287,"ThinLinc","Build system","astrand","CLOSED","FIXED","upgrade mingw","2015-04-16 11:09:20"
5295,"ThinLinc","Other","astrand","CLOSED","FIXED","socket errno codes broken in modern Windows environments","2015-06-01 16:30:18"
5309,"ThinLinc","Misc","astrand","CLOSED","FIXED","bad/missing linkkit for tlstunnel","2017-03-20 16:54:37"
5326,"ThinLinc","Client","astrand","CLOSED","FIXED","constants TLCONTROL and SCANSCRIPT in tlclient doesn't use tlprefix","2015-05-22 15:24:28"
5346,"ThinLinc","Client platforms","astrand","CLOSED","FIXED","IGEL client package cannot be installed on IZ2 due to missing Custom Partition feature","2015-03-20 10:38:18"
5439,"ThinLinc","Other","astrand","CLOSED","FIXED","Don't build RPM:s with _noPayloadPrefix or --nodirtokens","2016-04-01 11:13:57"
5466,"ThinLinc","Client platforms","astrand","CLOSED","FIXED","OS X client license files are located in incorrect bundle directory","2015-04-15 13:53:45"
5474,"ThinLinc","VNC","astrand","CLOSED","FIXED","Use #ifdef conditionals for added and removed upstream TigerVNC code","2015-04-23 12:23:35"
5620,"ThinLinc","Other","astrand","CLOSED","FIXED","New codesigning certificate","2015-09-04 13:06:48"
5723,"ThinLinc","Other","astrand","CLOSED","FIXED","It's easy to miss the configuration migration step","2016-12-05 14:57:05"
5764,"ThinLinc","VSM Agent","astrand","CLOSED","FIXED","PermitOpen functionality should add quotes around username with whitespace","2018-09-17 09:25:52"
5793,"ThinLinc","Documentation","astrand","CLOSED","FIXED","Stale client parameters in TAG","2016-04-12 10:29:55"
5796,"ThinLinc","Misc","astrand","CLOSED","FIXED","status.py and tlprinter.py references stale parameter /vsm/vsm_server_bound_interface","2016-04-01 17:38:59"
5818,"ThinLinc","Documentation","astrand","CLOSED","FIXED","Re-generate TAG images from Dia files","2016-04-04 12:42:23"
5827,"ThinLinc","Server OS","astrand","CLOSED","FIXED","install_inetd is broken on Ubuntu 16.04","2016-06-30 16:03:24"
5908,"ThinLinc","Client","astrand","CLOSED","FIXED","tlclient and vncviewer option dialogs has very different window sizes","2016-05-30 15:22:38"
5937,"ThinLinc","Other","astrand","CLOSED","FIXED","ThinLinc icons do not show up on SUSE Enterprise 12 right away","2019-01-03 16:25:15"
6962,"ThinLinc","Build system","astrand","CLOSED","FIXED","Top-level Makefile dependency rules are broken","2017-05-04 14:23:35"
7056,"ThinLinc","Documentation","astrand","CLOSED","FIXED","Inconsistent example user names in TAG","2017-10-02 13:26:37"
7328,"ThinLinc","Server OS","astrand","CLOSED","FIXED","Validate RHEL8","2019-07-22 13:53:59"
7342,"ThinLinc","Server OS","astrand","CLOSED","FIXED","Validate Fedora 30","2019-07-22 13:53:29"
7344,"ThinLinc","Server Installer","astrand","CLOSED","FIXED","server installer/tl-setup via SSH sometimes displays windows on console","2019-06-26 14:43:37"
7345,"ThinLinc","Server OS","astrand","CLOSED","FIXED","Validate Ubuntu 19.04","2019-07-22 13:53:19"
7346,"ThinLinc","Misc","astrand","CLOSED","FIXED","/profiles/default cannot be optimal on all systems","2019-06-18 12:27:34"
6963,"ThinLinc","Documentation","bojme","CLOSED","FIXED","Change UNIX to Linux in documentation","2017-09-26 16:31:37"
3854,"ThinLinc","Web Administration","bugzilla-qa","CLOSED","FIXED","clean up tladm templates","2023-03-09 10:50:00"
5064,"ThinLinc","Web Administration","bugzilla-qa","CLOSED","FIXED","tladm package has wrong arch","2023-01-25 14:22:55"
5084,"ThinLinc","Other","bugzilla-qa","CLOSED","FIXED","Mixed Thinlinc component versions isn't clearly shown","2023-05-19 10:40:47"
7439,"ThinLinc","Client platforms","bugzilla-qa","CLOSED","FIXED","macOS client can't start without internet access","2019-11-25 14:33:42"
7702,"ThinLinc","Server Installer","bugzilla-qa","CLOSED","FIXED","installer requires Python 2","2021-06-29 08:16:28"
7729,"ThinLinc","Local drive redirection","bugzilla-qa","CLOSED","FIXED","localdrives requires Python 2","2021-08-30 13:30:02"
7822,"ThinLinc","Client","bugzilla-qa","CLOSED","FIXED","Session does not shrink when in full screen on multiple monitors and mirror all screens","2022-01-24 17:31:16"
7823,"ThinLinc","Server OS","bugzilla-qa","CLOSED","WORKSFORME","Validate RedHat 9","2022-07-04 14:12:53"
7862,"ThinLinc","Server Installer","bugzilla-qa","CLOSED","FIXED","Many short lines in text-mode tl-setup EULA","2022-03-24 10:52:32"
7950,"ThinLinc","Server Installer","bugzilla-qa","CLOSED","FIXED","GUI tl-setup sometimes hangs or crashes when installing dependencies","2022-06-22 13:32:01"
8141,"ThinLinc","Server Installer","bugzilla-qa","CLOSED","FIXED","Traceback from sudo module in tl-setup","2023-05-02 14:59:59"
8249,"ThinLinc","Server OS","bugzilla-qa","CLOSED","FIXED","Validate final release of Ubuntu 23.10","2023-12-13 13:27:57"
8286,"ThinLinc","Web Access","bugzilla-qa","CLOSED","WORKSFORME","Can't use physical keyboard at first WebAccess login on Android","2024-01-08 16:45:01"
8336,"ThinLinc","Server OS","bugzilla-qa","CLOSED","FIXED","Validate Ubuntu 24.04 Beta","2024-04-23 13:08:16"
3939,"ThinLinc","VSM Agent","derfian","CLOSED","FIXED","SELinux module doesn't work on RHEL5","2014-10-06 15:45:06"
4493,"ThinLinc","TLDC (Desktop Customizer)","derfian","CLOSED","FIXED","tl-desktop-activate fails on RHEL 6 when adding applications to the desktop","2020-09-28 15:43:27"
4531,"ThinLinc","VSM Agent","derfian","CLOSED","FIXED","Stop trying to remove ~/.thinlinc/xinit.log on session startup","2014-04-01 15:51:06"
4621,"ThinLinc","VSM Agent","derfian","CLOSED","FIXED","vsmagent fails to create session if it can't check the existence of $HOME","2013-10-29 13:01:52"
4636,"ThinLinc","VSM Agent","derfian","CLOSED","FIXED","stop creating ~/.thinlinc","2014-04-01 15:52:36"
4643,"ThinLinc","Server Installer","derfian","CLOSED","FIXED","nautilus no longer asks if you want to run install-server, or just view it","2015-04-30 08:52:16"
4671,"ThinLinc","Misc","derfian","CLOSED","FIXED","tl-run-unixapp fails on recent distributions due to X11Forwarding is disabled by default.","2013-10-24 10:56:52"
4768,"ThinLinc","| WTS Tools (deprecated)","derfian","CLOSED","FIXED","Windows load balancing doesn't take the number of CPU:s into account when calculating load averages","2013-11-19 08:52:42"
4798,"ThinLinc","Documentation","derfian","CLOSED","FIXED","Requirement of PyGTK 2.10 can't be easily met on Solaris","2014-04-01 15:58:52"
4824,"ThinLinc","Local drive redirection","derfian","CLOSED","FIXED","unfs3 doesn't support local ACL:s","2014-04-02 10:55:53"
4837,"ThinLinc","Documentation","derfian","CLOSED","FIXED","logging chapter out of date","2014-04-29 15:53:27"
4853,"ThinLinc","Web Access","derfian","CLOSED","FIXED","security audit of the HTML client","2014-10-06 15:49:01"
4919,"ThinLinc","Misc","derfian","CLOSED","FIXED","SyntaxError from tl-mount-ncp","2014-04-02 08:57:10"
4967,"ThinLinc","Client","derfian","CLOSED","FIXED","Smart card auth failed: assertion at services/service_agent.cc:234","2014-04-11 07:42:36"
4973,"ThinLinc","Documentation","derfian","CLOSED","FIXED","Fix VirtualGL documentation: upstream link ""vgllatest"" is no longer available","2014-04-02 09:03:58"
4991,"ThinLinc","Local drive redirection","derfian","CLOSED","FIXED","Can't move/rename folder in root of exported local drive on OS X","2014-04-02 09:07:11"
5027,"ThinLinc","Web Access","derfian","CLOSED","FIXED","Logging of tlwebaccess service is of limited use","2014-04-24 15:22:05"
5037,"ThinLinc","Server Installer","derfian","CLOSED","FIXED","Separate text mode install sections by using headlines","2015-03-20 10:16:43"
5055,"ThinLinc","Misc","derfian","CLOSED","FIXED","profile selector default intro message assumes presence of several working profiles","2014-10-06 15:56:40"
5069,"ThinLinc","Documentation","derfian","CLOSED","FIXED","Document /vsmserver/listen_hostname and /vsmagent/listen_hostname","2018-05-16 10:12:19"
5103,"ThinLinc","Other","derfian","CLOSED","FIXED","Services doesn't start on boot on Solaris","2014-05-05 15:59:33"
5149,"ThinLinc","License system","derfian","CLOSED","FIXED","License violation mails not sent out from Fedora 20","2014-10-06 16:09:24"
5159,"ThinLinc","Misc","derfian","CLOSED","FIXED","ignore empty $TLCOMMAND? (regression)","2014-10-06 16:13:11"
5168,"ThinLinc","Documentation","derfian","CLOSED","FIXED","session database is claimed to be synchronized over more than two vsm servers","2014-10-06 16:14:32"
5213,"ThinLinc","Web Administration","derfian","CLOSED","FIXED","Traceback when trying to terminating already dead session","2014-10-06 16:22:05"
5221,"ThinLinc","Documentation","derfian","CLOSED","FIXED","tlwebaccess certificate can be shared with clients","2014-10-07 11:22:54"
5249,"ThinLinc","Server OS","derfian","CLOSED","FIXED","pam_systemd causes AVC for ThinLinc","2015-03-23 16:34:31"
5285,"ThinLinc","Build system","derfian","CLOSED","FIXED","Investigate use of deprecated spec-file directives in our build system","2015-04-28 17:23:59"
5382,"ThinLinc","Misc","derfian","CLOSED","FIXED","Update Windows screenshot, use ""Remote Desktop Services"" rather than ""Terminal Server"" for RDP","2015-05-11 08:27:19"
5397,"ThinLinc","Server Installer","derfian","CLOSED","FIXED","tl-setup logs that it doesn't know packages for nfs when it means packages for selinux-policy-devel","2015-03-20 10:50:24"
5403,"ThinLinc","Server Installer","derfian","CLOSED","FIXED","Package installer for zypper is incompatible with SLE12","2015-05-11 10:17:32"
5447,"ThinLinc","VSM Server","derfian","CLOSED","FIXED","Restarting vsmserver may lead to all sessions being verified at the same time","2015-04-24 13:47:21"
5510,"ThinLinc","Documentation","derfian","CLOSED","FIXED","Lists in HTML-ified release notes are enclosed in blockquote elements","2016-04-22 14:40:51"
5576,"ThinLinc","Server Installer","derfian","CLOSED","FIXED","Ubuntu doesn't have /etc/apache2/conf.d -> tl-setup claims it can't speak to localhost:443","2018-09-13 16:01:37"
5653,"ThinLinc","Documentation","derfian","CLOSED","FIXED","We're not anywhere near moving tlclient configuration to hiveconf","2016-09-23 10:09:42"
5677,"ThinLinc","VSM Server","derfian","CLOSED","FIXED","tl-show-licenses reports wrong license count if run as user","2019-01-25 15:41:05"
5706,"ThinLinc","Misc","derfian","CLOSED","FIXED","On Ubuntu, Apache CGI module is not enabled by default","2018-09-13 11:10:52"
5724,"ThinLinc","Other","derfian","CLOSED","FIXED","It's hard to know how the configuration changes between each release","2016-04-14 16:48:19"
5829,"ThinLinc","Server OS","derfian","CLOSED","FIXED","recommend Ubuntu 16.04","2016-09-27 10:14:56"
5868,"ThinLinc","Automatic tests","derfian","CLOSED","FIXED","unit tests should be primarily (exclusively?) targeting working copy","2018-08-21 13:05:13"
5965,"ThinLinc","Other","derfian","CLOSED","FIXED","Remove async.format_exc compatibility function","2017-03-20 16:54:44"
5989,"ThinLinc","VSM Agent","derfian","CLOSED","FIXED","Remove run_pfiles, parse_pfiles_output, parse_pgrep_output functions from handler_unbindports","2017-03-20 16:54:45"
6971,"ThinLinc","Client","derfian","CLOSED","FIXED","Connect and cancel buttons in wrong order in ""Select session"" window","2017-08-21 12:45:44"
6995,"ThinLinc","VSM Agent","derfian","CLOSED","FIXED","VSM Agent only runs ""sysctl -w net.ipv4.ip_local_port_range"" on Python ""linux2"" platforms","2017-08-21 12:38:12"
7057,"ThinLinc","| rdesktop (deprecated)","derfian","CLOSED","FIXED","rdesktop spams smart card errors under normal usage","2017-12-29 16:48:12"
7068,"ThinLinc","| rdesktop (deprecated)","derfian","CLOSED","FIXED","Session resize forces re-authentication on Windows 2016","2018-02-01 12:54:51"
7998,"ThinLinc","Other","fredrik.kortetjarvi","CLOSED","FIXED","Blurry favicon in web access and web admin on regular screens","2022-12-28 13:34:02"
8027,"ThinLinc","Web Access","fredrik.kortetjarvi","CLOSED","FIXED","Handling of POST data overwrites unicode characters","2022-11-22 16:22:02"
4877,"ThinLinc","Server Installer","frifl","CLOSED","FIXED","zypper backend doesn't log messages","2021-05-04 10:38:07"
4963,"ThinLinc","Server Installer","frifl","CLOSED","FIXED","Zypper deprecation warning with zypper >=1.8.13","2021-05-04 14:38:18"
7530,"ThinLinc","VSM Server","frifl","CLOSED","FIXED","Crash in GetLoad call causing agent to no longer be polled","2021-01-18 13:29:46"
7532,"ThinLinc","Client","frifl","CLOSED","FIXED","Default server no longer exists","2021-01-21 12:45:40"
7554,"ThinLinc","Web Administration","frifl","CLOSED","FIXED","Parts of Web Administration is still written in Python 2","2021-07-14 09:31:56"
7556,"ThinLinc","Misc","frifl","CLOSED","FIXED","Our pyxdg is out of date and requires Python 2","2020-12-10 16:43:04"
7572,"ThinLinc","Other","frifl","CLOSED","FIXED","VSM requires Python 2","2021-07-22 12:34:32"
7597,"ThinLinc","Web Administration","frifl","CLOSED","FIXED","In Web Admin, Unicode password does not work if generated on latin-1 system","2021-06-29 13:24:54"
7601,"ThinLinc","Web Administration","frifl","CLOSED","FIXED","Admin can not terminate users with unicode usernames","2020-12-10 13:58:26"
7613,"ThinLinc","Web Access","frifl","CLOSED","FIXED","Non-ASCII username gives unhandled error on Ubuntu Latin-9 system","2021-07-22 12:34:50"
7630,"ThinLinc","VSM Server","frifl","CLOSED","FIXED","VSM Server still uses Python 2","2021-07-22 12:35:08"
7645,"ThinLinc","License system","frifl","CLOSED","FIXED","Character encoding is not specified in license warning mail","2021-03-02 09:09:26"
7649,"ThinLinc","Printing","frifl","CLOSED","FIXED","Printer handling requires Python 2","2021-08-17 10:04:16"
7664,"ThinLinc","VSM Agent","frifl","CLOSED","FIXED","Client hangs if agent can't find a free display number","2023-01-16 09:43:13"
7692,"ThinLinc","Misc","frifl","CLOSED","FIXED","tl-setup requires Python 2","2022-06-14 10:42:14"
7695,"ThinLinc","Misc","frifl","CLOSED","FIXED","tl-setup will not ask before updating depending package on SLES","2021-05-04 12:57:26"
7717,"ThinLinc","Server Installer","frifl","CLOSED","FIXED","Title for Administrator Contact shown when no email is needed","2021-06-01 11:02:18"
7725,"ThinLinc","Server Installer","frifl","CLOSED","FIXED","Showing more than one removed package is broken with .deb format","2021-06-11 11:24:29"
7735,"ThinLinc","VSM Server","frifl","CLOSED","FIXED","Cluster administration commands require Python 2","2021-07-01 14:58:11"
8080,"ThinLinc","Web Administration","frifl","CLOSED","FIXED","Saving when adding/editing subclusters in tlwebadm does not return to base page","2023-07-05 09:25:04"
2533,"ThinLinc","Smart card","hean01","CLOSED","FIXED","problem with deep keys with opensc","2014-04-16 15:44:19"
2776,"ThinLinc","Printing","hean01","CLOSED","FIXED","Switch to Poppler instead of Sumatra, if possible","2016-06-02 16:15:37"
2827,"ThinLinc","| rdesktop (deprecated)","hean01","CLOSED","FIXED","seamlessrdp: tooltips in word restack windows","2015-04-21 14:57:05"
2835,"ThinLinc","| rdesktop (deprecated)","hean01","CLOSED","FIXED","rdesktop doesn't terminate if a WTS crashes/disappears","2014-05-05 10:18:15"
2954,"ThinLinc","VSM Server","hean01","CLOSED","FIXED","vsmserver crashes with getpwnam error","2014-05-09 14:03:55"
4075,"ThinLinc","| rdesktop (deprecated)","hean01","CLOSED","FIXED","Mouse cursor problem with Windows 7/Windows 2012","2014-05-05 10:27:52"
4397,"ThinLinc","Documentation","hean01","CLOSED","FIXED","Documentation is missing for several tlwebadm modules","2013-10-24 10:51:09"
4413,"ThinLinc","VSM Agent","hean01","CLOSED","FIXED","Consider removing CDE from profiles","2015-09-25 14:01:03"
4480,"ThinLinc","| rdesktop (deprecated)","hean01","CLOSED","FIXED","Desktop image does not update after dynamic session resize","2015-04-21 13:47:53"
4554,"ThinLinc","Server Installer","hean01","CLOSED","FIXED","tl-setup fails to find LSB support on modern distributions (newer LSB?)","2014-04-16 11:12:56"
4581,"ThinLinc","| rdesktop (deprecated)","hean01","CLOSED","FIXED","mouse cursor using rdesktop connection against 2012 / Win8 doesn't work as expected.","2014-10-09 13:56:49"
