"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
7668,"ThinLinc","Documentation","bugzilla-qa","NEW"," ---","Client installation examples have wrong version/release number","2021-10-19 09:38:22"
7109,"ThinLinc","Documentation","samuel","NEW"," ---","no documentation for comparing update tracker (comparefb)","2022-02-08 12:59:03"
6967,"ThinLinc","Documentation","samuel","NEW"," ---","There is no end user documentation","2022-02-10 13:51:39"
7083,"ThinLinc","Documentation","samuel","NEW"," ---","Describe Session Parameters (tl-session-param)","2022-03-18 14:46:33"
7869,"ThinLinc","Documentation","bugzilla-qa","NEW"," ---","apropos and whatis cannot find our man pages","2022-03-22 12:48:42"
7866,"ThinLinc","Documentation","bugzilla-qa","NEW"," ---","config documentation isn't easily available on server","2022-04-06 13:04:36"
7888,"ThinLinc","Documentation","bugzilla-qa","NEW"," ---","Documentation titles often get wrapped","2022-04-12 12:51:49"
7873,"ThinLinc","Documentation","bugzilla-qa","NEW"," ---","TAG describes both tl-config and hivetool","2022-04-26 08:10:01"
7783,"ThinLinc","Documentation","bugzilla-qa","NEW"," ---","commands aren't cross referenced","2022-07-01 08:51:44"
7956,"ThinLinc","Documentation","bugzilla-qa","NEW"," ---","options in man pages have incorrect style","2022-07-05 12:34:27"
7957,"ThinLinc","Documentation","bugzilla-qa","NEW"," ---","No alt text specified for images","2022-07-05 12:35:48"
3242,"ThinLinc","Documentation","ossman","NEW"," ---","images in TAG are rather ugly","2022-11-15 16:38:50"
8030,"ThinLinc","Documentation","bugzilla-qa","NEW"," ---","The TAG Web Access Usage control bar image lacks context","2022-11-22 12:42:33"
8031,"ThinLinc","Documentation","bugzilla-qa","NEW"," ---","Confusing connection between TAG Web Access Usage buttons and corresponding texts","2022-11-22 12:44:02"
7934,"ThinLinc","Documentation","bugzilla-qa","NEW"," ---","No OpenGraph info in TAG (for outside linking)","2022-11-30 14:19:56"
4805,"ThinLinc","Documentation","bugzilla-qa","NEW"," ---","Penalty points aren't explained anywhere","2022-12-20 14:28:27"
6131,"ThinLinc","Documentation","samuel","NEW"," ---","Load Balancing is difficult to understand","2022-12-20 14:28:27"
5122,"ThinLinc","Documentation","bugzilla-qa","NEW"," ---","description_from_testcmd is poorly documented","2023-01-31 13:15:11"
6124,"ThinLinc","Documentation","samuel","NEW"," ---","The ""Users"" column in Web Admin & tlctl load is confusing","2023-04-03 13:07:48"
8151,"ThinLinc","Documentation","bugzilla-qa","NEW"," ---","Documentation for most Web Admin pages lacks screenshots","2023-05-17 13:08:57"
8128,"ThinLinc","Documentation","bugzilla-qa","NEW"," ---","Web Admin's Load and License pages lack documentation","2023-06-02 17:32:48"
7910,"ThinLinc","Documentation","bugzilla-qa","NEW"," ---","TAG should follow new visual profile","2023-07-11 11:05:14"
8182,"ThinLinc","Documentation","bugzilla-qa","NEW"," ---","Inconsistent presentation of features in TAG","2023-07-11 13:08:43"
8154,"ThinLinc","Documentation","bugzilla-qa","NEW"," ---","Creating SVG browser screenshots is cumbersome","2023-07-11 13:55:15"
8186,"ThinLinc","Documentation","bugzilla-qa","NEW"," ---","PDF documentation has very long lines","2023-07-11 13:57:54"
8019,"ThinLinc","Documentation","bugzilla-qa","NEW"," ---","rst2pdf's scales many images incorrectly by default","2023-07-11 15:55:17"
8188,"ThinLinc","Documentation","bugzilla-qa","NEW"," ---","Images with clipping don't work correctly in PDF","2023-08-08 13:05:10"
8194,"ThinLinc","Documentation","bugzilla-qa","NEW"," ---","Inconsistent gesture image size in PDF","2023-08-08 13:16:08"
7945,"ThinLinc","Documentation","bugzilla-qa","NEW"," ---","Documentation has spelling errors","2024-01-10 14:01:12"
8288,"ThinLinc","Documentation","bugzilla-qa","NEW"," ---","""Allow JPEG compression"" checkbox has outdated documentation","2024-01-16 13:22:26"
5833,"ThinLinc","Documentation","bugzilla-qa","NEW"," ---","Silent installations of Windows client isn't documented","2024-01-29 16:52:44"
7061,"ThinLinc","Documentation","samuel","NEW"," ---","difficult to discover .tlclient file association feature and what it should be used for","2024-02-16 12:50:55"
5389,"ThinLinc","Documentation","bugzilla-qa","NEW"," ---","No uninstall instructions in the TAG","2024-02-26 11:18:15"
7382,"ThinLinc","Documentation","bugzilla-qa","NEW"," ---","Unclear Windows integration in architecture image","2024-03-12 12:51:36"
5223,"ThinLinc","Documentation","aaron","NEW"," ---","""Session Overview"" chapter out of date","2024-03-12 12:51:37"
4892,"ThinLinc","Documentation","aaron","NEW"," ---","No documentation for vsmserver license logging","2024-03-12 13:01:33"
6959,"ThinLinc","Documentation","samuel","NEW"," ---","Unclear that ThinLinc HA supports active/active setups","2024-03-12 13:01:33"
1655,"ThinLinc","Documentation","astrand","NEW"," ---","Difficult to find information in our documentation","2024-03-12 13:01:34"
7884,"ThinLinc","Documentation","bugzilla-qa","NEW"," ---","Hard to understand how to configure a simple cluster","2024-03-12 13:01:34"
7973,"ThinLinc","Documentation","bugzilla-qa","NEW"," ---","TAG search function doesn't respect hyphen","2024-03-12 13:01:53"
8320,"ThinLinc","Documentation","bugzilla-qa","NEW"," ---","The TAG introduction chapters are non-informative and outdated","2024-03-12 13:41:35"
8321,"ThinLinc","Documentation","bugzilla-qa","NEW"," ---","The TAG installation chapters have questionable structure, content, and scope","2024-03-12 13:41:35"
8178,"ThinLinc","Documentation","bugzilla-qa","NEW"," ---","Excessive HTML titles in documentation","2024-03-13 17:37:21"
8318,"ThinLinc","Documentation","bugzilla-qa","NEW"," ---","Administrator's guide Google search hits give bad previews","2024-03-19 13:52:50"
