"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
7714,"ThinLinc","Server Installer","ossman","CLOSED","FIXED","tl-setup logs ""Unknown transaction action 7"" with DNF","2021-05-26 16:01:28"
7713,"ThinLinc","Server Installer","ossman","CLOSED","FIXED","Graphical installer/tl-setup does not respond to SIGINT when relaunched through sudo","2021-06-04 14:10:25"
7724,"ThinLinc","Server Installer","wilsj","CLOSED","FIXED","We are out of sync with upstream rpmvercmp","2021-06-11 14:56:34"
4378,"ThinLinc","Server Installer","samuel","CLOSED","FIXED","Installer should show [Run] if ""Run tl-setup"" checkbox is checked","2021-06-16 14:28:33"
7702,"ThinLinc","Server Installer","bugzilla-qa","CLOSED","FIXED","installer requires Python 2","2021-06-29 08:16:28"
5379,"ThinLinc","Misc","ossman","CLOSED","FIXED","tl-collect-licensestats complains constantly if tl-setup isn't run","2021-06-29 08:53:38"
7730,"ThinLinc","VSM Server","ossman","CLOSED","FIXED","SELinux installation requires Python 2","2021-06-29 10:53:38"
7733,"ThinLinc","Other","ossman","CLOSED","FIXED","tlclient.cgi requires Python 2","2021-07-02 08:04:48"
7736,"ThinLinc","TLDC (Desktop Customizer)","ossman","CLOSED","FIXED","TLDC requires Python 2","2021-07-06 08:55:54"
7552,"ThinLinc","Web Access","ossman","CLOSED","FIXED","Web Access is still written in Python 2","2021-07-14 09:32:00"
7557,"ThinLinc","Misc","samuel","CLOSED","FIXED","hiveconf requires Python 2","2021-07-20 10:31:09"
7785,"ThinLinc","VNC","ossman","CLOSED","FIXED","We're out of sync with upstream TigerVNC","2022-01-24 09:21:39"
7777,"ThinLinc","Build system","wilsj","CLOSED","FIXED","Upgrade FLTK to latest release","2022-01-24 09:31:31"
7007,"ThinLinc","VNC","samuel","CLOSED","FIXED","new monitors aren't handled in full screen","2022-01-25 13:17:03"
7578,"ThinLinc","Web Access","nikle","CLOSED","FIXED","Web Access connections dropped on service restart","2022-04-25 13:30:43"
7508,"ThinLinc","Other","wilsj","CLOSED","FIXED","No PyGTK on Ubuntu 20.04","2022-06-14 10:42:27"
7006,"ThinLinc","VNC","ossman","CLOSED","FIXED","full screen over multiple, but not all monitors","2022-08-23 14:12:38"
7989,"ThinLinc","Other","samuel","CLOSED","FIXED","Unnecessary ""hostname"" text in webadm and webaccess","2022-09-26 10:56:49"
8011,"ThinLinc","Misc","linma","CLOSED","FIXED","Timeouts can trigger when they no longer are relevant","2022-11-09 16:19:53"
8071,"ThinLinc","Web Administration","linma","CLOSED","FIXED","Remove unnecessary ""Home"" from sub menu in Web Admin","2023-01-18 09:37:01"
8102,"ThinLinc","Automatic tests","alexander.zeijlon","CLOSED","FIXED","Compatibility auto test filters errors incorrectly","2023-03-07 13:59:37"
8101,"ThinLinc","Automatic tests","alexander.zeijlon","CLOSED","FIXED","Too sparse information provided by compatibility auto test","2023-03-08 15:55:13"
8110,"ThinLinc","TLDC (Desktop Customizer)","tobfa","CLOSED","FIXED","Names consisting of only spaces makes URLs invisible","2023-04-11 14:11:34"
8122,"ThinLinc","Other","linma","CLOSED","FIXED","Presented data in Web Admin is not sorted on locale","2023-04-24 12:48:59"
8062,"ThinLinc","Web Administration","alexander.zeijlon","CLOSED","FIXED","Web Admin input labels aren't clickable","2023-04-26 13:47:02"
8077,"ThinLinc","Web Administration","tobfa","CLOSED","FIXED","Inconsistent load/session data presented on tlwebadm and tlctl","2023-05-02 12:44:24"
8121,"ThinLinc","Web Administration","linma","CLOSED","FIXED","tlwebadm table contents can overflow available space","2023-05-04 17:06:50"
7793,"ThinLinc","Client","ossman","CLOSED","FIXED","""Resize remote session""-option is not respected when connecting in full screen","2023-06-20 13:07:00"
8064,"ThinLinc","Build system","ossman","CLOSED","FIXED","Cannot build packages on Fedora 36","2023-06-30 16:02:21"
8095,"ThinLinc","Web Administration","tobfa","CLOSED","FIXED","Impossible to add printer to new terminal with empty hardware address","2023-07-05 09:23:51"
8073,"ThinLinc","Web Administration","tobfa","CLOSED","FIXED","too high displayed resolution of tlwebadm load data","2023-07-05 09:25:43"
8057,"ThinLinc","Web Administration","ossman","CLOSED","FIXED","tlwebadm is using incorrect font size","2023-07-10 15:55:30"
7997,"ThinLinc","Web Access","ossman","CLOSED","FIXED","Web Access font size is small","2023-07-10 15:55:30"
7906,"ThinLinc","Misc","ossman","CLOSED","FIXED","Session startup should follow new visual profile","2023-08-08 18:38:27"
7976,"ThinLinc","Client platforms","linma","CLOSED","FIXED","macOS ""installer image"" should follow new visual profile","2023-08-08 18:38:55"
7952,"ThinLinc","Misc","samuel","CLOSED","FIXED","Initial background doesn't follow monitor layout","2023-08-09 16:59:20"
7949,"ThinLinc","Misc","samuel","CLOSED","FIXED","initial background doesn't follow session resize","2023-09-07 10:12:45"
5032,"ThinLinc","Other","ossman","CLOSED","FIXED","Backtrace when getting malformed XML-RPC data","2023-10-03 10:51:36"
5665,"ThinLinc","Other","ossman","CLOSED","FIXED","often incorrect log message in VSMXMLRPCCall exception handler","2023-12-05 13:38:33"
8162,"ThinLinc","Other","linma","CLOSED","FIXED","xdrlib module is deprecated","2023-12-13 14:56:22"
8254,"ThinLinc","Other","adaha","CLOSED","FIXED","ThinLinc doesn't document and check for Python 3.4.4","2023-12-28 16:42:45"
8280,"ThinLinc","Build system","adaha","CLOSED","FIXED","Our GnuTLS is out of date","2024-01-08 14:32:36"
