"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
4892,"ThinLinc","Documentation","aaron","NEW"," ---","No documentation for vsmserver license logging","2024-03-12 13:01:33"
4851,"ThinLinc","Documentation","aaron","NEW"," ---","No documentation for {/opt/thinlinc/etc,/etc/opt/thinlinc}/ssh_known_hosts","2013-10-22 10:48:29"
7934,"ThinLinc","Documentation","bugzilla-qa","NEW"," ---","No OpenGraph info in TAG (for outside linking)","2022-11-30 14:19:56"
5389,"ThinLinc","Documentation","bugzilla-qa","NEW"," ---","No uninstall instructions in the TAG","2024-02-26 11:18:15"
7956,"ThinLinc","Documentation","bugzilla-qa","NEW"," ---","options in man pages have incorrect style","2022-07-05 12:34:27"
4398,"ThinLinc","Documentation","astrand","NEW"," ---","Out of date client error messages in troubleshooting chapter","2020-04-07 13:17:40"
8186,"ThinLinc","Documentation","bugzilla-qa","NEW"," ---","PDF documentation has very long lines","2023-07-11 13:57:54"
4805,"ThinLinc","Documentation","bugzilla-qa","NEW"," ---","Penalty points aren't explained anywhere","2022-12-20 14:28:27"
8019,"ThinLinc","Documentation","bugzilla-qa","NEW"," ---","rst2pdf's scales many images incorrectly by default","2023-07-11 15:55:17"
5636,"ThinLinc","Documentation","samuel","NEW"," ---","SecurID OTP section in the TAG is possibly out of date","2015-09-15 10:46:27"
5833,"ThinLinc","Documentation","bugzilla-qa","NEW"," ---","Silent installations of Windows client isn't documented","2024-01-29 16:52:44"
7873,"ThinLinc","Documentation","bugzilla-qa","NEW"," ---","TAG describes both tl-config and hivetool","2022-04-26 08:10:01"
7973,"ThinLinc","Documentation","bugzilla-qa","NEW"," ---","TAG search function doesn't respect hyphen","2024-03-12 13:01:53"
7910,"ThinLinc","Documentation","bugzilla-qa","NEW"," ---","TAG should follow new visual profile","2023-07-11 11:05:14"
5961,"ThinLinc","Documentation","samuel","NEW"," ---","tar.gz client install instructions omit desktop file and icons","2016-08-23 10:10:48"
6124,"ThinLinc","Documentation","samuel","NEW"," ---","The ""Users"" column in Web Admin & tlctl load is confusing","2023-04-03 13:07:48"
8321,"ThinLinc","Documentation","bugzilla-qa","NEW"," ---","The TAG installation chapters have questionable structure, content, and scope","2024-03-12 13:41:35"
8320,"ThinLinc","Documentation","bugzilla-qa","NEW"," ---","The TAG introduction chapters are non-informative and outdated","2024-03-12 13:41:35"
8030,"ThinLinc","Documentation","bugzilla-qa","NEW"," ---","The TAG Web Access Usage control bar image lacks context","2022-11-22 12:42:33"
6967,"ThinLinc","Documentation","samuel","NEW"," ---","There is no end user documentation","2022-02-10 13:51:39"
4396,"ThinLinc","Documentation","astrand","NEW"," ---","TLDC chapter is out of date with current desktop enviroments/distributions","2021-08-13 16:07:18"
6959,"ThinLinc","Documentation","samuel","NEW"," ---","Unclear that ThinLinc HA supports active/active setups","2024-03-12 13:01:33"
7382,"ThinLinc","Documentation","bugzilla-qa","NEW"," ---","Unclear Windows integration in architecture image","2024-03-12 12:51:36"
8128,"ThinLinc","Documentation","bugzilla-qa","NEW"," ---","Web Admin's Load and License pages lack documentation","2023-06-02 17:32:48"
