"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
1784,"ThinLinc","Sound","ossman","CLOSED","FIXED","pulseaudio.exe should flush stderr output","2013-10-24 10:46:27"
2269,"ThinLinc","Sound","ossman","CLOSED","FIXED","alsa-pulse doesn't work with speaker-test","2013-10-24 10:47:23"
2406,"ThinLinc","Sound","ossman","CLOSED","FIXED","verify that pulseaudio works in odd directory","2013-10-24 10:47:39"
2441,"ThinLinc","Sound","ossman","CLOSED","FIXED","PulseAudio has denial of service issues","2013-10-24 10:47:45"
4411,"ThinLinc","Sound","ossman","CLOSED","FIXED","Audio sync seems not to work correctly","2013-10-24 10:51:19"
4569,"ThinLinc","Sound","ossman","CLOSED","FIXED","Upgrade to PulseAudio 4.0","2013-11-05 13:26:54"
6103,"ThinLinc","Sound","ossman","CLOSED","FIXED","Server side pulseaudio fails if Esound socket is already in use","2019-02-18 14:11:55"
3934,"ThinLinc","Sound","derfian","CLOSED","FIXED","Pulseaudio is broken on Solaris 10","2013-05-29 13:51:29"
4493,"ThinLinc","TLDC (Desktop Customizer)","derfian","CLOSED","FIXED","tl-desktop-activate fails on RHEL 6 when adding applications to the desktop","2020-09-28 15:43:27"
2504,"ThinLinc","VNC","ossman","CLOSED","FIXED","Default Xvnc xmodmap lists Multi_key in second column, rather than Mode_switch","2013-05-20 13:49:56"
2611,"ThinLinc","VNC","ossman","CLOSED","FIXED","Alt+PrtScr interpreted as Shift+Alt+SysRq","2013-05-20 14:39:48"
2968,"ThinLinc","VNC","ossman","CLOSED","FIXED","Investigate AIGLX support, for Compiz etc","2013-05-23 09:51:03"
3074,"ThinLinc","VNC","ossman","CLOSED","FIXED","Fix XKB/XKEYBOARD support in Xvnc","2013-06-17 11:54:02"
3094,"ThinLinc","VNC","ossman","CLOSED","FIXED","Investigate why GNOME RandR interface doesn't work","2012-11-28 12:10:42"
3114,"ThinLinc","VNC","ossman","CLOSED","FIXED","Fix xkbcomp errors when XKB is activated","2013-05-20 15:36:08"
3223,"ThinLinc","VNC","ossman","CLOSED","FIXED","Windows vncviewer doesn't work with Croatian layots","2014-10-06 15:44:44"
3365,"ThinLinc","VNC","ossman","CLOSED","FIXED","Push VNC keyboard hacks upstream","2013-05-20 13:16:09"
3721,"ThinLinc","VNC","ossman","CLOSED","FIXED","rendering errors with twm","2012-11-28 12:16:25"
3992,"ThinLinc","VNC","ossman","CLOSED","FIXED","German ü does not work by default","2013-05-20 15:58:02"
4019,"ThinLinc","VNC","ossman","CLOSED","FIXED","Support GLX 1.4 (on Solaris)","2013-06-04 12:33:10"
4068,"ThinLinc","VNC","ossman","CLOSED","FIXED","Problems with comma/delete key on numeric keyboard - again","2013-05-30 09:12:32"
4207,"ThinLinc","VNC","ossman","CLOSED","FIXED","Spanish keymappings are incorrect","2016-06-10 15:12:52"
4524,"ThinLinc","VNC","ossman","CLOSED","FIXED","Modifiers such as Alt_L gets stuck when using Alt-Shift-<, with certain layouts","2013-05-27 14:08:17"
4526,"ThinLinc","VNC","ossman","CLOSED","FIXED","Consider having US keyboard maps by default","2013-05-27 14:35:59"
4677,"ThinLinc","VNC","ossman","CLOSED","FIXED","ThinLinc Client sends KP_8 etc instead of KP_Up with NumLock+Shift","2014-10-21 13:49:31"
4984,"ThinLinc","VNC","ossman","CLOSED","FIXED","ctrl+alt plus most keys doesn't work on Windows","2014-10-06 15:54:13"
5043,"ThinLinc","VNC","ossman","CLOSED","FIXED","Move TigerVNC to github","2014-10-06 15:55:44"
5096,"ThinLinc","VNC","ossman","CLOSED","FIXED","Copy/paste issue between client and server applications","2017-04-26 08:36:58"
4547,"ThinLinc","VNC","astrand","CLOSED","FIXED","Shift-F2 and similar keyboard combinations does not work","2013-05-27 14:38:25"
4733,"ThinLinc","VSM Agent","ossman","CLOSED","FIXED","incorrect SELinux file context regexp for the session directory","2013-10-24 10:59:47"
2251,"ThinLinc","VSM Agent","hean01","CLOSED","FIXED","Always terminate existing connections","2016-04-18 17:01:44"
1275,"ThinLinc","VSM Agent","forsberg","CLOSED","FIXED","Change default of /vsmagent/display_min to 1","2015-09-17 21:49:27"
5191,"ThinLinc","VSM Server","samuel","CLOSED","FIXED","Remove do_login API","2014-10-07 09:23:58"
4597,"ThinLinc","Web Access","samuel","CLOSED","FIXED","Remove Java-based client (SSHVnc) in favour of the HTML5 client","2014-10-06 15:47:38"
5546,"ThinLinc","Web Access","samuel","CLOSED","FIXED","Poor documentation for /webaccess/login_page","2016-12-05 14:54:09"
5814,"ThinLinc","Web Access","samuel","CLOSED","FIXED","Poor performance on high latency networks in HTML client","2018-02-20 12:39:28"
5255,"ThinLinc","Web Access","hean01","CLOSED","FIXED","webaccess tracebacks to log on \0 in username","2022-10-21 16:18:41"
4655,"ThinLinc","Web Administration","hean01","CLOSED","FIXED","Extend session information in tlwebadmin","2014-05-06 13:53:55"
4741,"ThinLinc","| rdesktop (deprecated)","ossman","CLOSED","FIXED","rdesktop's SCardGetStatusChange() doesn't handle NULL pointers","2013-10-24 11:01:26"
2369,"ThinLinc","| rdesktop (deprecated)","hean01","CLOSED","FIXED","SeamlessRDP sometimes displays the shapes of cmd.exe","2012-11-28 11:30:06"
2835,"ThinLinc","| rdesktop (deprecated)","hean01","CLOSED","FIXED","rdesktop doesn't terminate if a WTS crashes/disappears","2014-05-05 10:18:15"
4007,"ThinLinc","| rdesktop (deprecated)","hean01","CLOSED","FIXED","seamlessrdpshell should ignore proquota.exe etc - read SysProcs from registry","2012-11-28 12:18:19"
4075,"ThinLinc","| rdesktop (deprecated)","hean01","CLOSED","FIXED","Mouse cursor problem with Windows 7/Windows 2012","2014-05-05 10:27:52"
4347,"ThinLinc","| rdesktop (deprecated)","hean01","CLOSED","FIXED","Add support for TLS and protocol negotiation","2012-11-28 12:35:54"
4362,"ThinLinc","| rdesktop (deprecated)","hean01","CLOSED","FIXED","Redirection of printer does not work against Win2008r2 server","2014-05-05 11:00:04"
4847,"ThinLinc","| rdesktop (deprecated)","hean01","CLOSED","FIXED","rdesktop freezes after reconnecting","2014-05-05 13:15:57"
4897,"ThinLinc","| rdesktop (deprecated)","hean01","CLOSED","FIXED","rdesktop gets into a loop over the control socket","2014-05-05 14:51:09"
4911,"ThinLinc","| rdesktop (deprecated)","hean01","CLOSED","FIXED","make rdesktop support enhanced security server redirection PDU 10.","2014-05-05 09:12:35"
4920,"ThinLinc","| rdesktop (deprecated)","hean01","CLOSED","FIXED","Fix issues with server redirection implementation of rdesktop.","2014-05-05 13:22:16"
4933,"ThinLinc","| rdesktop (deprecated)","hean01","CLOSED","FIXED","Add dynamic string allocation to rdp_in_unistr()","2014-05-05 14:52:19"
4938,"ThinLinc","| rdesktop (deprecated)","hean01","CLOSED","FIXED","Session resize SSO fails with wts 2003 but works with 2008","2014-05-05 13:18:33"
5011,"ThinLinc","| rdesktop (deprecated)","hean01","CLOSED","FIXED","Printer redirection seems to be broken with Windows 2012 R2","2014-05-15 08:43:57"
5013,"ThinLinc","| rdesktop (deprecated)","hean01","CLOSED","FIXED","Local drive redirection seems to be broken with Windows 2012 R2","2014-05-05 14:01:34"
4356,"ThinLinc","| TLCOS (deprecated)","hean01","CLOSED","FIXED","Consider decommissioning TLCOS","2013-05-21 09:33:31"
4768,"ThinLinc","| WTS Tools (deprecated)","derfian","CLOSED","FIXED","Windows load balancing doesn't take the number of CPU:s into account when calculating load averages","2013-11-19 08:52:42"
1263,"ThinLinc","VSM Server","astrand","CLOSED","INVALID","""Current Sessions"" is often too high","2017-04-04 12:41:19"
1762,"ThinLinc","Sound","ossman","CLOSED","WONTFIX","Link the PulseAudio daemon statically.","2012-11-28 09:47:43"
