"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
7214,"ThinLinc","Client platforms","astrand","NEW"," ---","cannot access client lockdown features on HP ThinPro","2018-07-19 13:33:58"
7215,"ThinLinc","Client platforms","astrand","NEW"," ---","broken desktop icon on HP ThinPro","2020-10-08 16:17:39"
7246,"ThinLinc","Client platforms","astrand","NEW"," ---","Windows client --loop shortcut often confusing","2023-11-15 10:51:08"
5276,"ThinLinc","Client platforms","bugzilla-qa","NEW"," ---","Poor user experience on HP Zero terminals, such as t410","2023-02-28 13:31:36"
5566,"ThinLinc","Client platforms","bugzilla-qa","NEW"," ---","configuration and known_hosts do not survive reboot on igel terminals","2023-02-28 09:25:39"
5962,"ThinLinc","Client platforms","bugzilla-qa","NEW"," ---","Config files should be in /etc/opt","2023-07-04 13:22:33"
7260,"ThinLinc","Client platforms","bugzilla-qa","NEW"," ---","initial tlclient can run with excessive privileges on Windows","2023-11-21 13:27:54"
7301,"ThinLinc","Client platforms","bugzilla-qa","NEW"," ---","Empty .tlclient files aren't opened by tlclient on Linux","2023-11-28 13:47:03"
7318,"ThinLinc","Client platforms","bugzilla-qa","NEW"," ---",".tlclient files does not get the ThinLinc icon on macOS","2024-02-20 09:15:16"
7447,"ThinLinc","Client platforms","bugzilla-qa","NEW"," ---","Windows client installer isn't translated to Russian or Turkish","2019-12-10 12:34:26"
7519,"ThinLinc","Client platforms","bugzilla-qa","NEW"," ---","Client not directly shown in menu on Ubuntu","2020-08-25 12:47:48"
7520,"ThinLinc","Client platforms","bugzilla-qa","NEW"," ---","ThinLinc client for macOS ARM","2024-02-07 00:57:40"
7667,"ThinLinc","Client platforms","bugzilla-qa","NEW"," ---","Non-standard and confusing release numbers","2021-06-08 13:10:09"
7871,"ThinLinc","Client platforms","bugzilla-qa","NEW"," ---","no screenshots for ThinLinc client in GNOME's Software","2023-08-08 16:05:34"
7937,"ThinLinc","Client platforms","bugzilla-qa","NEW"," ---","""ThinLinc client"" launcher name looks out of place","2024-02-06 16:58:18"
7969,"ThinLinc","Client platforms","bugzilla-qa","NEW"," ---","Icon on Igel desktop is blurry","2022-08-16 12:36:22"
7970,"ThinLinc","Client platforms","bugzilla-qa","NEW"," ---","Client icon isn't changed on upgrade on Windows","2023-09-11 09:07:37"
7978,"ThinLinc","Client platforms","bugzilla-qa","NEW"," ---","No custom disk icon for macOS installer","2022-08-16 12:57:40"
7981,"ThinLinc","Client platforms","bugzilla-qa","NEW"," ---","macOS installer is not opened automatically when mounting iso","2024-03-15 12:16:41"
7983,"ThinLinc","Client platforms","bugzilla-qa","NEW"," ---","Uninstalling Windows client leaves dead taskbar link","2022-08-30 12:36:45"
7984,"ThinLinc","Client platforms","bugzilla-qa","NEW"," ---","Modifying macOS installer is difficult","2022-08-31 13:53:26"
8016,"ThinLinc","Client platforms","bugzilla-qa","NEW"," ---","ThinLinc client for Windows ARM","2022-11-01 12:47:43"
8099,"ThinLinc","Client platforms","bugzilla-qa","NEW"," ---","Igel OS 12 package","2023-02-21 13:37:22"
8269,"ThinLinc","Client platforms","bugzilla-qa","NEW"," ---","ThinStation known_hosts bootstrapping no longer works","2023-12-12 13:19:51"
8301,"ThinLinc","Client platforms","bugzilla-qa","NEW"," ---","Confusing update method for Windows client installed via Microsoft Store","2024-02-06 13:08:36"
8311,"ThinLinc","Client platforms","bugzilla-qa","NEW"," ---",".tlclient files does not get the ThinLinc icon in Nautilus/GNOME","2024-02-27 17:29:21"
3746,"ThinLinc","Client platforms","ossman","NEW"," ---","macOS client: New Connection does not work after login","2022-06-30 08:48:43"
514,"ThinLinc","Client platforms","astrand","ASSIGNED"," ---","MSI package with Windows client","2024-02-01 13:01:12"
7021,"ThinLinc","Client platforms","astrand","REOPENED"," ---","There is no way to configure global ThinLinc client settings on HP ThinPro","2017-08-14 15:09:25"
4433,"ThinLinc","Client platforms","bugzilla-qa","REOPENED"," ---","Windows binaries aren't tamper proof","2021-03-09 12:52:09"
3046,"ThinLinc","Client platforms","hean01","REOPENED"," ---","No configuration is shipped with macOS client","2019-08-20 16:51:19"
