"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
5967,"ThinLinc","Other","ossman","CLOSED","FIXED"," -VERS-SSL3.0 in GnuTLS priority strings is redundant","2019-12-03 10:12:41"
6113,"ThinLinc","Client platforms","ossman","CLOSED","FIXED","Text problems in russian and turkish client installer for windows","2019-11-28 16:24:50"
7381,"ThinLinc","TLDC (Desktop Customizer)","ossman","CLOSED","FIXED","TLDC crash with menu file with empty <include>","2020-09-23 15:44:36"
7385,"ThinLinc","Web Access","ossman","CLOSED","FIXED","Web Access scroll bars missing on Windows with touch","2019-10-22 14:19:32"
7448,"ThinLinc","Build system","ossman","CLOSED","FIXED","Upgrade GnuTLS","2021-08-30 16:44:34"
7450,"ThinLinc","Sound","ossman","CLOSED","FIXED","Default audio devices not respected on macOS","2021-01-21 12:45:33"
7513,"ThinLinc","Client","ossman","CLOSED","FIXED","Large SSH banners are cropped","2020-06-22 10:51:50"
7536,"ThinLinc","Client","ossman","CLOSED","FIXED","Handle server host key updates","2021-01-21 12:45:36"
7539,"ThinLinc","Client platforms","ossman","CLOSED","FIXED","Session not displayed on macOS 11 (Big Sur)","2021-01-21 13:46:08"
7560,"ThinLinc","Other","ossman","CLOSED","FIXED","Incorrect ""Last-Modified"" sent by tlwebaccess and tlwebadm","2020-10-06 14:06:02"
7562,"ThinLinc","Other","ossman","CLOSED","FIXED","ThinLinc identifies itself as BaseHTTP/0.3 Python/...","2020-10-06 14:06:17"
7566,"ThinLinc","Other","ossman","CLOSED","FIXED","python-thinlinc doesn't handle Python 3 programs","2021-07-09 14:56:02"
7587,"ThinLinc","Other","ossman","CLOSED","FIXED","%ghost entries incorrect for Python 3","2020-11-30 14:06:25"
7654,"ThinLinc","Client platforms","ossman","CLOSED","FIXED","Windows installer signing failing","2021-03-19 12:33:21"
7694,"ThinLinc","Documentation","ossman","CLOSED","FIXED","Not documented that stock and named icons supported on profiles","2021-05-05 12:52:03"
7696,"ThinLinc","Misc","ossman","CLOSED","FIXED","tl-passwd command is not specific to ThinLinc","2021-05-05 15:01:45"
7720,"ThinLinc","Server Installer","ossman","CLOSED","FIXED","Title isn't printed when tl-setup doesn't have a package installer","2021-06-03 12:58:25"
7762,"ThinLinc","Misc","ossman","CLOSED","FIXED","tlstunnel still runs as root on Debian/Ubuntu","2021-09-07 16:15:33"
5528,"ThinLinc","VSM Agent","samuel","CLOSED","FIXED","Font path list is likely very out of date","2021-11-16 14:04:04"
5760,"ThinLinc","Web Access","samuel","CLOSED","FIXED","Scrolling in using a trackpad is too sensitive","2019-10-23 15:08:09"
5780,"ThinLinc","Web Access","samuel","CLOSED","FIXED","Officially list Microsoft Edge on Windows Desktop as tested","2019-10-31 13:22:16"
6054,"ThinLinc","Web Access","samuel","CLOSED","FIXED","clipboard textarea interferes with mouse input on IE and Edge","2019-11-06 09:56:46"
6055,"ThinLinc","Web Access","samuel","CLOSED","FIXED","Pressing SPACE toggles toolbar buttons in IE and Edge","2019-11-06 09:52:27"
6154,"ThinLinc","Server Installer","samuel","CLOSED","FIXED","tl-setup doesn't work with broken repos on apt systems","2021-05-06 10:55:14"
7111,"ThinLinc","Other","samuel","CLOSED","FIXED","Touch gestures for emulated input","2022-12-19 12:54:14"
7389,"ThinLinc","Web Access","samuel","CLOSED","FIXED","cannot navigate the Web Access control bar using keyboard","2019-11-05 09:56:08"
7451,"ThinLinc","Web Access","samuel","CLOSED","FIXED","no scrollbars on macOS and ChromeOS when session is larger than client window","2020-02-21 15:00:01"
7452,"ThinLinc","Documentation","samuel","CLOSED","FIXED","Documentation lacks information about where to find macOS client logfile","2019-12-05 16:31:53"
7462,"ThinLinc","Client","samuel","CLOSED","FIXED","Truncated agent names do not fit in client session list","2020-01-07 16:54:34"
7486,"ThinLinc","Server Installer","samuel","CLOSED","FIXED","Traceback from tl-setup when aptbackend fails","2021-05-06 10:04:43"
7622,"ThinLinc","Documentation","samuel","CLOSED","FIXED","It's unclear why multiple sessions are kept on the same agent","2021-03-16 11:06:19"
7650,"ThinLinc","Client","samuel","CLOSED","FIXED","SSH crashes with Kerberos authentication on Windows","2021-03-23 14:25:10"
7671,"ThinLinc","Server Installer","samuel","CLOSED","FIXED","install-server fails on Ubuntu 20.10 when no python-apt is found.","2021-06-01 17:07:33"
7716,"ThinLinc","Server Installer","samuel","CLOSED","FIXED","tl-setup installs random sendmail package on apt systems","2021-07-20 12:44:02"
7726,"ThinLinc","Server Installer","samuel","CLOSED","FIXED","package format fallback doesn't work if RPM doesn't use BDB backend","2021-06-18 11:07:14"
4607,"ThinLinc","Server Installer","wilsj","CLOSED","FIXED","Installer crashes if you have multiple instances of same package","2021-03-16 12:27:50"
7269,"ThinLinc","Client platforms","wilsj","CLOSED","FIXED","macos client bundle name isn't translated","2021-09-07 16:20:26"
7508,"ThinLinc","Other","wilsj","CLOSED","FIXED","No PyGTK on Ubuntu 20.04","2022-06-14 10:42:27"
7722,"ThinLinc","Server Installer","wilsj","CLOSED","FIXED","tl-setup automatic configuration of lokkit firewall exceeds systemd iptables.service start burst limiter","2021-06-09 13:30:05"
