"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
7313,"ThinLinc","Client","nikle","CLOSED","FIXED","Bad error message for wrong type of SSH key","2023-12-07 16:40:15"
7528,"ThinLinc","Server Installer","nikle","CLOSED","FIXED","tl-setup fails if no tlwebadm password is configured","2021-01-21 12:45:34"
7548,"ThinLinc","VNC","nikle","CLOSED","FIXED","Cannot disable clipboard","2021-01-21 12:45:39"
7612,"ThinLinc","Server Installer","nikle","CLOSED","FIXED","zypper no longer accepts --xml argument","2021-01-21 12:47:45"
2670,"ThinLinc","VSM Server","ossman","CLOSED","FIXED","Don't list objects as writable unless neccesary - avoid complex select loop","2023-11-28 09:31:36"
4885,"ThinLinc","Other","ossman","CLOSED","FIXED","Confusing package structure/separation in server","2023-08-16 14:46:37"
5459,"ThinLinc","Web Access","ossman","CLOSED","FIXED","Make vendordrop structure for websockify","2020-11-11 10:12:08"
7006,"ThinLinc","VNC","ossman","CLOSED","FIXED","full screen over multiple, but not all monitors","2022-08-23 14:12:38"
7049,"ThinLinc","Other","ossman","CLOSED","FIXED","It should be easy for an administrator to discover how to use our command line tools","2022-07-01 08:51:44"
7536,"ThinLinc","Client","ossman","CLOSED","FIXED","Handle server host key updates","2021-01-21 12:45:36"
7552,"ThinLinc","Web Access","ossman","CLOSED","FIXED","Web Access is still written in Python 2","2021-07-14 09:32:00"
7600,"ThinLinc","Smart card","ossman","CLOSED","FIXED","Cannot use 4096 bit keys on Aventra MyEID","2021-09-21 16:04:36"
7603,"ThinLinc","Other","ossman","CLOSED","FIXED","systemd service unit files are incorrectly marked executable","2021-01-21 12:45:38"
7623,"ThinLinc","Client","ossman","CLOSED","FIXED","Client doesn't prefer already known host keys when connecting","2022-08-02 15:06:06"
7624,"ThinLinc","Client","ossman","CLOSED","FIXED","Client doesn't prefer stronger host keys when connecting to agent","2022-08-03 15:01:52"
7643,"ThinLinc","Client","ossman","CLOSED","FIXED","OpenSSH certificate host keys incorrectly handled","2021-02-11 16:42:52"
7689,"ThinLinc","VSM Server","ossman","CLOSED","FIXED","Fatal crash on XML-RPC timeout","2022-07-07 09:36:28"
7775,"ThinLinc","Documentation","ossman","CLOSED","FIXED","Examples overflow PDF page","2021-10-20 13:01:46"
7785,"ThinLinc","VNC","ossman","CLOSED","FIXED","We're out of sync with upstream TigerVNC","2022-01-24 09:21:39"
8226,"ThinLinc","Build system","ossman","CLOSED","FIXED","obfuscator doesn't support ""nonlocal""","2023-09-18 13:51:56"
8272,"ThinLinc","VSM Server","ossman","CLOSED","FIXED","Rejected XML-RPC requests aren't logged","2023-12-22 09:23:11"
5125,"ThinLinc","Web Administration","samuel","CLOSED","FIXED","tlwebadm System Health Check should check tlwebaccess service","2020-12-04 10:31:01"
5435,"ThinLinc","Build system","samuel","CLOSED","FIXED","Outdated version of RPM in build system","2024-03-26 08:58:26"
5528,"ThinLinc","VSM Agent","samuel","CLOSED","FIXED","Font path list is likely very out of date","2021-11-16 14:04:04"
5702,"ThinLinc","Printing","samuel","CLOSED","FIXED","tl-limit-printers crashes on non-existing printer","2020-11-10 13:03:28"
7550,"ThinLinc","Web Access","samuel","CLOSED","FIXED","Drop support for Internet Explorer and old Edge","2022-12-30 11:03:20"
7557,"ThinLinc","Misc","samuel","CLOSED","FIXED","hiveconf requires Python 2","2021-07-20 10:31:09"
7780,"ThinLinc","Misc","samuel","CLOSED","FIXED","tl-config -a no longer lists folders","2022-04-14 11:03:48"
7828,"ThinLinc","Client platforms","samuel","CLOSED","FIXED","ThinLinc Client isn't available in the Microsoft Store","2024-02-01 12:52:36"
7867,"ThinLinc","Other","samuel","CLOSED","FIXED","commands should have tab completion (bash)","2024-06-26 09:06:33"
7882,"ThinLinc","Documentation","samuel","CLOSED","FIXED","Cluster configuration chapter doesn't mention webaccess/login_page","2022-04-08 10:58:05"
7908,"ThinLinc","Web Access","samuel","CLOSED","FIXED","Web Access should follow new visual profile","2023-09-07 11:09:09"
8022,"ThinLinc","Web Access","samuel","CLOSED","FIXED","Selection appearing in front of session after long press in control bar on iOS","2022-12-16 14:46:43"
8316,"ThinLinc","Documentation","samuel","CLOSED","FIXED","Unclear how to remove session startup background image","2024-02-28 21:45:33"
8146,"ThinLinc","Web Administration","tobfa","CLOSED","FIXED","Outdated nonsemantic markup in tlwebadm","2023-05-09 16:51:05"
8149,"ThinLinc","Web Administration","tobfa","CLOSED","FIXED","tlwebadm TAG screenshots not reflecting new visual profile","2023-07-21 17:35:11"
7508,"ThinLinc","Other","wilsj","CLOSED","FIXED","No PyGTK on Ubuntu 20.04","2022-06-14 10:42:27"
7663,"ThinLinc","VSM Server","wilsj","CLOSED","FIXED","Our SSO code still uses Python 2","2021-06-22 16:37:58"
7764,"ThinLinc","Client","wilsj","CLOSED","FIXED","Upgrade OpenSSH and OpenSSL","2022-07-05 09:33:40"
7776,"ThinLinc","Documentation","wilsj","CLOSED","FIXED","epydoc is non-functional, unused, and unmaintained","2021-10-18 12:51:52"
7777,"ThinLinc","Build system","wilsj","CLOSED","FIXED","Upgrade FLTK to latest release","2022-01-24 09:31:31"
