"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
3990,"ThinLinc","VNC","nikle","CLOSED","FIXED","Support emulation of 3 mouse buttons","2020-06-25 10:42:50"
5594,"ThinLinc","Server OS","nikle","CLOSED","FIXED","install_initd broken on debian","2020-03-16 17:14:21"
5779,"ThinLinc","Web Access","nikle","CLOSED","FIXED","Local cursor doesn't work in IE/Edge or on touch devices","2019-10-24 10:10:37"
7383,"ThinLinc","Web Access","nikle","CLOSED","FIXED","Edge always shows default browser cursor","2019-10-23 12:23:00"
7384,"ThinLinc","Web Access","nikle","CLOSED","FIXED","difficult to discover that the control bar can be moved to other side","2019-10-23 15:24:24"
7386,"ThinLinc","Web Access","nikle","CLOSED","FIXED","difficult to use Windows key in Web Access on mobile device","2019-10-24 10:14:23"
400,"ThinLinc","VNC","ossman","CLOSED","FIXED","VNC numlock and capslock sync","2022-08-30 10:08:26"
1122,"ThinLinc","VNC","ossman","CLOSED","FIXED","Support multicolor (ARGB) mouse cursors","2019-09-03 10:07:18"
4516,"ThinLinc","VNC","ossman","CLOSED","FIXED","resizing to two identical monitors is unstable","2018-09-26 12:18:24"
5226,"ThinLinc","VNC","ossman","CLOSED","FIXED","detect AltGr on Windows","2019-10-31 12:43:35"
5229,"ThinLinc","VNC","ossman","CLOSED","FIXED","handle both shift keys on Windows","2019-10-31 11:18:24"
5481,"ThinLinc","VNC","ossman","CLOSED","FIXED","TigerVNC grabs mouse on Xwindow platforms.","2018-09-18 16:27:00"
6007,"ThinLinc","Web Access","ossman","CLOSED","FIXED","On-screen keyboard disappears when interacting with the Web Access GUI","2017-04-24 16:57:29"
6152,"ThinLinc","Web Access","ossman","CLOSED","FIXED","Web Access keyboard code is needlessly complex","2019-11-11 16:05:55"
6234,"ThinLinc","VNC","ossman","CLOSED","FIXED","Xvnc SIGSEGV in  ProcXFixesGetCursorImageAndName()","2018-09-18 15:47:03"
7139,"ThinLinc","VNC","ossman","CLOSED","FIXED","optimised fbBlt isn't used in Xvnc","2018-09-18 16:17:00"
7235,"ThinLinc","VNC","ossman","CLOSED","FIXED","context menu difficult to discover","2019-10-25 10:38:52"
7236,"ThinLinc","VNC","ossman","CLOSED","FIXED","Klipper steals clipboard from Xvnc","2018-09-18 20:13:53"
7241,"ThinLinc","VNC","ossman","CLOSED","FIXED","client hangs in fullscreen with Xorg 1.20+","2019-01-15 18:40:25"
7242,"ThinLinc","VNC","ossman","CLOSED","FIXED","crash with massive session size","2018-09-18 20:09:51"
7282,"ThinLinc","VNC","ossman","CLOSED","FIXED","AltGr doesn't work with FreeRDP","2020-01-27 09:59:46"
7385,"ThinLinc","Web Access","ossman","CLOSED","FIXED","Web Access scroll bars missing on Windows with touch","2019-10-22 14:19:32"
7423,"ThinLinc","Web Access","ossman","CLOSED","FIXED","inconsistent symbol for NumLock/Clear on macOS","2019-11-05 14:24:58"
5480,"ThinLinc","Web Access","samuel","CLOSED","FIXED","horizontal scroll events are sent as vertical scroll","2017-03-23 15:04:20"
5605,"ThinLinc","Web Access","samuel","CLOSED","FIXED","incorrect canvas position after pan and resize","2017-03-27 14:18:50"
5610,"ThinLinc","Web Access","samuel","CLOSED","FIXED","Sometimes we don't get a framebuffer update after panning","2017-03-27 14:19:19"
5611,"ThinLinc","Web Access","samuel","CLOSED","FIXED","Double buffering for Web Access","2017-04-20 11:00:10"
5647,"ThinLinc","VNC","samuel","CLOSED","FIXED","keyboard grab doesn't work under Xwayland","2020-02-03 12:53:04"
5760,"ThinLinc","Web Access","samuel","CLOSED","FIXED","Scrolling in using a trackpad is too sensitive","2019-10-23 15:08:09"
5882,"ThinLinc","Web Access","samuel","CLOSED","WORKSFORME","Edge - Buttons for touch device are not recognized and don't shows up","2019-10-09 16:19:15"
5983,"ThinLinc","Web Access","samuel","CLOSED","FIXED","Web Access problems on devices with both touch screen and mouse","2017-04-20 11:00:44"
6055,"ThinLinc","Web Access","samuel","CLOSED","FIXED","Pressing SPACE toggles toolbar buttons in IE and Edge","2019-11-06 09:52:27"
6126,"ThinLinc","Web Access","samuel","CLOSED","FIXED","The control bar handle might be in the way","2017-03-27 14:19:50"
6130,"ThinLinc","Web Access","samuel","CLOSED","DUPLICATE","You can not scroll horizontally in the session using the HTML5 client","2017-01-10 16:46:36"
6132,"ThinLinc","Web Access","samuel","CLOSED","FIXED","Web Access is out of sync with noVNC","2022-05-02 16:16:48"
6138,"ThinLinc","Web Access","samuel","CLOSED","FIXED","graphical tearing in Web Access on Firefox","2017-04-20 11:01:33"
6139,"ThinLinc","Client platforms","samuel","CLOSED","FIXED","ThinLinc client fails to install using gnome-software","2017-03-20 16:54:49"
6195,"ThinLinc","Client","samuel","CLOSED","FIXED","Setting popup menu key to ""Print"" on Windows does not work","2017-09-04 13:48:21"
6224,"ThinLinc","Web Access","samuel","CLOSED","FIXED","Moving focus from clipboard input window to session gets mouse button state out of sync","2017-05-31 13:44:21"
6347,"ThinLinc","Web Access","samuel","CLOSED","FIXED","Web Access graphical glitches in Chrome on Android","2017-10-23 14:03:51"
6349,"ThinLinc","Web Access","samuel","CLOSED","FIXED","Session pointer disappears when clipboard has focus","2019-11-06 10:07:22"
7032,"ThinLinc","| rdesktop (deprecated)","samuel","CLOSED","FIXED","There is disconnect reason codes that are not handled at all","2017-12-19 16:33:25"
7126,"ThinLinc","Web Access","samuel","CLOSED","FIXED","No animation for initial close of toolbar if it starts on the right side","2019-11-04 12:11:48"
7144,"ThinLinc","| rdesktop (deprecated)","samuel","CLOSED","FIXED","Reconnection with smart card auth fails with ""incorrect pin"" after redirection","2018-04-20 13:25:00"
7374,"ThinLinc","Web Access","samuel","CLOSED","FIXED","Alpha cursor support in Web Access","2020-02-19 15:59:54"
7389,"ThinLinc","Web Access","samuel","CLOSED","FIXED","cannot navigate the Web Access control bar using keyboard","2019-11-05 09:56:08"
7416,"ThinLinc","Web Access","samuel","CLOSED","FIXED","pressing both shift keys on Windows wedges shift state","2019-11-04 17:16:43"
7417,"ThinLinc","Web Access","samuel","CLOSED","FIXED","macOS modifier shuffle not done in Web Access","2019-11-06 10:34:45"
7451,"ThinLinc","Web Access","samuel","CLOSED","FIXED","no scrollbars on macOS and ChromeOS when session is larger than client window","2020-02-21 15:00:01"
8000,"ThinLinc","Web Access","samuel","CLOSED","FIXED","Web Access is interactive despite errors","2022-10-14 12:22:34"
