"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
4840,"ThinLinc","Web Access","samuel","CLOSED","FIXED","HTML client doesn't support unicode usernames","2014-04-24 14:51:04"
4890,"ThinLinc","Web Access","samuel","CLOSED","FIXED","HTML client doesn't work on Firefox 25 on Nexus 7","2015-04-24 12:41:14"
4862,"ThinLinc","Web Access","samuel","CLOSED","FIXED","HTML client mishandles login errors","2014-04-24 14:52:57"
4864,"ThinLinc","Web Access","samuel","CLOSED","FIXED","HTML client times out against solaris server","2014-04-01 16:04:45"
4664,"ThinLinc","Web Access","samuel","CLOSED","FIXED","HTML5 client login form should support saving the username","2013-10-24 10:56:30"
5224,"ThinLinc","Web Access","samuel","CLOSED","FIXED","HTML5 client uses (some) HTML4 pages","2014-10-06 16:22:50"
5175,"ThinLinc","Web Access","samuel","CLOSED","FIXED","HTML5 link ""Download server certificate"" should be visible in Chrome on iOS","2014-10-15 11:24:15"
4596,"ThinLinc","Web Access","samuel","CLOSED","FIXED","HTML5: Redirect/link from agent machine to master","2014-05-12 16:11:25"
5218,"ThinLinc","Web Access","samuel","CLOSED","FIXED","HTTPS+NoVNC tries to connect to non-encrypted WebSocket","2014-10-13 13:37:45"
4828,"ThinLinc","Web Access","samuel","CLOSED","FIXED","Impossible to enter parentheses with HTML5 Client","2013-10-24 11:06:33"
6219,"ThinLinc","Documentation","samuel","CLOSED","FIXED","Inconsistent use of ThinLinc Web Access/HTML5 client","2017-12-11 16:23:15"
4868,"ThinLinc","Web Access","samuel","CLOSED","FIXED","Incorrect alignment of the canvas in the HTML5 client on iOS7","2015-04-24 12:30:12"
5605,"ThinLinc","Web Access","samuel","CLOSED","FIXED","incorrect canvas position after pan and resize","2017-03-27 14:18:50"
6085,"ThinLinc","Web Access","samuel","CLOSED","FIXED","Incorrect initial size for Web Access","2017-04-20 11:00:52"
7595,"ThinLinc","Web Administration","samuel","CLOSED","FIXED","Indicate critical load in web administration","2020-12-07 11:43:07"
7035,"ThinLinc","Documentation","samuel","CLOSED","FIXED","Info about tl-load-agent is false on at least 2012r2 and 2016","2017-09-13 09:02:45"
7952,"ThinLinc","Misc","samuel","CLOSED","FIXED","Initial background doesn't follow monitor layout","2023-08-09 16:59:20"
7949,"ThinLinc","Misc","samuel","CLOSED","FIXED","initial background doesn't follow session resize","2023-09-07 10:12:45"
7060,"ThinLinc","Server Installer","samuel","CLOSED","FIXED","install-server.desktop file no longer trusted by nautilus","2017-10-16 13:25:11"
4378,"ThinLinc","Server Installer","samuel","CLOSED","FIXED","Installer should show [Run] if ""Run tl-setup"" checkbox is checked","2021-06-16 14:28:33"
7394,"ThinLinc","Web Access","samuel","CLOSED","FIXED","instructions for self signed certificate with iOS are out of date","2019-10-16 13:57:32"
7380,"ThinLinc","Web Access","samuel","CLOSED","FIXED","Internal error 500 on invalid loginsubmit URL parameter to webaccess","2019-09-25 15:28:41"
7195,"ThinLinc","Web Administration","samuel","CLOSED","FIXED","Internal error when trying to delete new (not yet added) entries in Web Adm GUI","2023-03-09 10:50:19"
5642,"ThinLinc","Web Access","samuel","CLOSED","FIXED","Investigate how our HTML5 client works in Microsoft Edge","2016-04-12 10:23:06"
5365,"ThinLinc","Web Access","samuel","CLOSED","FIXED","iOS 8 top bar in web-app view obscures the control bar of the HTML5 client","2015-04-28 14:36:53"
7610,"ThinLinc","Documentation","samuel","CLOSED","FIXED","It's unclear how to prevent new sessions from being created on an agent","2022-03-09 17:11:00"
7622,"ThinLinc","Documentation","samuel","CLOSED","FIXED","It's unclear why multiple sessions are kept on the same agent","2021-03-16 11:06:19"
7939,"ThinLinc","Desktop environment","samuel","CLOSED","FIXED","KDE profile doesn't show up on Fedora 36","2022-06-03 10:25:23"
5089,"ThinLinc","Misc","samuel","CLOSED","FIXED","KDE screen shot is out of date","2017-09-26 16:37:47"
5952,"ThinLinc","Documentation","samuel","CLOSED","FIXED","LANG is a bad example for /vsmagent/default_environment","2017-03-20 16:54:43"
7347,"ThinLinc","Server OS","samuel","CLOSED","FIXED","libncurses.so.5 considered legacy on SLE 15","2019-07-17 10:25:05"
7886,"ThinLinc","Web Administration","samuel","CLOSED","FIXED","load information is arbitrarily ordered","2022-04-14 10:59:56"
7371,"ThinLinc","Client platforms","samuel","CLOSED","FIXED","macOS 10.15+ complains that tlclient isn't checked for malware","2019-11-25 14:16:55"
8170,"ThinLinc","Build system","samuel","CLOSED","FIXED","macOS altool notarizing tool is deprecated","2024-01-15 15:31:15"
4873,"ThinLinc","Web Access","samuel","CLOSED","FIXED","make-dummy-cert assumes presence of openssl","2014-04-01 16:05:44"
5637,"ThinLinc","Documentation","samuel","CLOSED","FIXED","Misleading image and description about ""ThinLinc Cluster HA Setup""","2016-12-05 14:55:40"
5115,"ThinLinc","Server Installer","samuel","CLOSED","FIXED","Misleading information text in ""Browser Clients"" step of tl-setup","2015-03-20 10:17:26"
5794,"ThinLinc","Documentation","samuel","CLOSED","FIXED","Missing documentation for a few client parameters","2017-03-20 16:54:39"
5068,"ThinLinc","Web Access","samuel","CLOSED","FIXED","Move WebSocket support JavaScript code from home.tmpl to a separate file","2017-06-15 17:24:18"
7619,"ThinLinc","VSM Server","samuel","CLOSED","FIXED","New sessions still possible on a removed agent","2021-01-19 08:44:21"
7126,"ThinLinc","Web Access","samuel","CLOSED","FIXED","No animation for initial close of toolbar if it starts on the right side","2019-11-04 12:11:48"
5375,"ThinLinc","Documentation","samuel","CLOSED","FIXED","No documentation for hiveconf list syntax","2016-04-01 11:13:01"
7124,"ThinLinc","Web Access","samuel","CLOSED","FIXED","no error to user or in log file for pamtester errors","2018-06-12 10:18:57"
7194,"ThinLinc","Web Administration","samuel","CLOSED","FIXED","No link to load in system status overview","2018-06-07 09:01:11"
7451,"ThinLinc","Web Access","samuel","CLOSED","FIXED","no scrollbars on macOS and ChromeOS when session is larger than client window","2020-02-21 15:00:01"
4891,"ThinLinc","Web Access","samuel","CLOSED","FIXED","non-mobile Safari is also fussy about certificates","2016-09-23 10:10:15"
5041,"ThinLinc","Web Access","samuel","CLOSED","FIXED","NoVNC toolbar image inputs lack alt attributes","2014-04-02 09:14:23"
5780,"ThinLinc","Web Access","samuel","CLOSED","FIXED","Officially list Microsoft Edge on Windows Desktop as tested","2019-10-31 13:22:16"
4941,"ThinLinc","Web Access","samuel","CLOSED","FIXED","only show certificate download on mobile safari","2014-04-02 08:59:58"
5939,"ThinLinc","Documentation","samuel","CLOSED","FIXED","outdated documentation for tlclient --lock","2016-12-05 15:10:59"
5435,"ThinLinc","Build system","samuel","CLOSED","FIXED","Outdated version of RPM in build system","2024-03-26 08:58:26"
7726,"ThinLinc","Server Installer","samuel","CLOSED","FIXED","package format fallback doesn't work if RPM doesn't use BDB backend","2021-06-18 11:07:14"
7130,"ThinLinc","Documentation","samuel","CLOSED","FIXED","Platform specific notes are not mentioned in the TAG","2018-03-22 16:51:10"
5546,"ThinLinc","Web Access","samuel","CLOSED","FIXED","Poor documentation for /webaccess/login_page","2016-12-05 14:54:09"
7221,"ThinLinc","Server OS","samuel","CLOSED","FIXED","Ports can't be automatically unbound on systems with new versions of iproute","2018-08-28 11:19:46"
7492,"ThinLinc","Misc","samuel","CLOSED","FIXED","Profile chooser crashes if pygtk isn't available","2020-06-02 09:49:26"
6188,"ThinLinc","Misc","samuel","CLOSED","FIXED","profile chooser icons are out of date","2017-09-26 16:35:07"
7329,"ThinLinc","Server OS","samuel","CLOSED","FIXED","pygtk2-libglade missing on RHEL8","2019-08-01 16:50:28"
4721,"ThinLinc","Web Access","samuel","CLOSED","FIXED","Redirect to login page (or similar) after closing HTML5 client","2014-04-01 15:54:17"
8169,"ThinLinc","Client","samuel","CLOSED","FIXED","Remote resize active for shadowers (regression)","2023-07-26 09:57:51"
7176,"ThinLinc","Other","samuel","CLOSED","FIXED","Remove ""recommended distributions""","2018-05-21 09:03:51"
5047,"ThinLinc","Web Access","samuel","CLOSED","FIXED","Remove alternate stylesheets from the HTML5 client","2015-04-15 11:15:06"
5244,"ThinLinc","Web Access","samuel","CLOSED","FIXED","Remove dead links in main.tmpl","2018-04-24 14:10:48"
5191,"ThinLinc","VSM Server","samuel","CLOSED","FIXED","Remove do_login API","2014-10-07 09:23:58"
5284,"ThinLinc","Documentation","samuel","CLOSED","FIXED","remove Neoware chapter","2015-03-20 10:26:14"
4940,"ThinLinc","Web Access","samuel","CLOSED","FIXED","remove panning hand","2014-04-02 08:59:51"
7573,"ThinLinc","Misc","samuel","CLOSED","FIXED","remove tl-crossover-drives","2020-10-28 08:08:07"
5234,"ThinLinc","Other","samuel","CLOSED","FIXED","Remove tlclient.cgi.log","2014-10-06 16:25:18"
5281,"ThinLinc","Documentation","samuel","CLOSED","FIXED","Remove VXL chapter","2015-03-20 10:26:05"
5531,"ThinLinc","Documentation","samuel","CLOSED","FIXED","remove/change comment about android browser","2015-09-25 13:55:48"
7135,"ThinLinc","Client","samuel","CLOSED","FIXED","Russian translation of username label for input field does not fit","2020-01-07 16:54:36"
8022,"ThinLinc","Web Access","samuel","CLOSED","FIXED","Selection appearing in front of session after long press in control bar on iOS","2022-12-16 14:46:43"
3950,"ThinLinc","Web Administration","samuel","CLOSED","FIXED","send proper favicon","2022-11-11 09:45:23"
5332,"ThinLinc","Web Access","samuel","CLOSED","FIXED","Session resize doesn't work properly on Firefox 33 on Android","2016-04-01 11:22:38"
6195,"ThinLinc","Client","samuel","CLOSED","FIXED","Setting popup menu key to ""Print"" on Windows does not work","2017-09-04 13:48:21"
5610,"ThinLinc","Web Access","samuel","CLOSED","FIXED","Sometimes we don't get a framebuffer update after panning","2017-03-27 14:19:19"
4071,"ThinLinc","Other","samuel","CLOSED","FIXED","Stop using and shipping HTMLgen","2014-10-06 15:45:17"
5840,"ThinLinc","Client","samuel","CLOSED","FIXED","stray : left in some translations","2016-04-15 12:19:03"
5909,"ThinLinc","VNC","samuel","CLOSED","FIXED","String for custom compression level is different in tlclient and vncviewer","2022-09-08 09:15:10"
7456,"ThinLinc","Documentation","samuel","CLOSED","FIXED","Subclusters can be interpreted as optional","2019-12-10 12:27:26"
7189,"ThinLinc","Documentation","samuel","CLOSED","FIXED","TAG wrongly states that you can get microphone support for rdesktop connections","2018-05-28 10:24:03"
6164,"ThinLinc","Server OS","samuel","CLOSED","FIXED","Test Ubuntu 16.10","2017-03-27 11:15:51"
7410,"ThinLinc","Server Installer","samuel","CLOSED","FIXED","the config migration system tries to handle certificates","2019-11-07 15:36:09"
6084,"ThinLinc","Documentation","samuel","CLOSED","FIXED","The documentation doesn't mention that you can 'add to home screen' on Android","2017-03-20 16:54:45"
5350,"ThinLinc","Documentation","samuel","CLOSED","FIXED","the documentation shouldn't state anything about reseller/customer contracts","2015-03-20 10:38:46"
7032,"ThinLinc","| rdesktop (deprecated)","samuel","CLOSED","FIXED","There is disconnect reason codes that are not handled at all","2017-12-19 16:33:25"
6139,"ThinLinc","Client platforms","samuel","CLOSED","FIXED","ThinLinc client fails to install using gnome-software","2017-03-20 16:54:49"
7828,"ThinLinc","Client platforms","samuel","CLOSED","FIXED","ThinLinc Client isn't available in the Microsoft Store","2024-02-01 12:52:36"
6974,"ThinLinc","Client","samuel","CLOSED","FIXED","ThinLinc Client Option tabs are in different order after starting session","2022-01-04 16:46:35"
6970,"ThinLinc","Other","samuel","CLOSED","FIXED","ThinLinc uses ""OS X"", but the platform is now called ""macOS""","2018-05-18 14:52:15"
3618,"ThinLinc","Other","samuel","CLOSED","FIXED","tl-config gives traceback on bad files","2024-05-17 16:00:23"
5702,"ThinLinc","Printing","samuel","CLOSED","FIXED","tl-limit-printers crashes on non-existing printer","2020-11-10 13:03:28"
7033,"ThinLinc","Misc","samuel","CLOSED","FIXED","tl-run-rdesktop should handle more disconnect reason codes","2017-12-07 15:30:10"
5887,"ThinLinc","Documentation","samuel","CLOSED","FIXED","tl-run-winapp doesn't work since access to cmd is denied by default","2017-10-27 08:55:25"
5886,"ThinLinc","Documentation","samuel","CLOSED","FIXED","tl-run-winapp-seamless: Access to seamlessrdpshell is denied by default","2017-10-27 08:54:56"
4297,"ThinLinc","Server Installer","samuel","CLOSED","FIXED","tl-setup crashes if ""ps"" is not available","2019-09-18 15:20:14"
6154,"ThinLinc","Server Installer","samuel","CLOSED","FIXED","tl-setup doesn't work with broken repos on apt systems","2021-05-06 10:55:14"
7461,"ThinLinc","Build system","samuel","CLOSED","FIXED","tlclient icons are incorrectly generated","2022-08-09 14:47:19"
5297,"ThinLinc","Client","samuel","CLOSED","FIXED","tlclient leaks MD5 hash handle","2017-03-20 16:54:36"
5708,"ThinLinc","Other","samuel","CLOSED","FIXED","tlclient.cgi generated client configuration file ends with ""</BODY></HTML>""","2017-03-20 16:54:38"
5370,"ThinLinc","Documentation","samuel","CLOSED","FIXED","TLDC claims to support only KDE and GNOME","2021-10-26 14:52:12"
8056,"ThinLinc","Web Administration","samuel","CLOSED","FIXED","tlwebadm is using incorrect font","2023-07-04 12:48:42"
7486,"ThinLinc","Server Installer","samuel","CLOSED","FIXED","Traceback from tl-setup when aptbackend fails","2021-05-06 10:04:43"
4866,"ThinLinc","Web Access","samuel","CLOSED","FIXED","Traceback in tlwebaccess","2014-04-01 16:05:36"
5963,"ThinLinc","Web Access","samuel","CLOSED","FIXED","Trailing whitespace in username causes authentication to fail in the HTML5 client","2016-09-23 10:11:57"
7462,"ThinLinc","Client","samuel","CLOSED","FIXED","Truncated agent names do not fit in client session list","2020-01-07 16:54:34"
5841,"ThinLinc","Server Installer","samuel","CLOSED","WORKSFORME","Ugly output in text mode with tl-setup","2021-02-23 15:02:00"
6221,"ThinLinc","Web Access","samuel","CLOSED","FIXED","UI for additional authentication prompt (OTP) are not that great","2018-07-11 10:47:27"
8316,"ThinLinc","Documentation","samuel","CLOSED","FIXED","Unclear how to remove session startup background image","2024-02-28 21:45:33"
5527,"ThinLinc","Server Installer","samuel","NEW"," ---","Unclear title on last page of ThinLinc installer after upgrade","2021-06-14 16:01:51"
7989,"ThinLinc","Other","samuel","CLOSED","FIXED","Unnecessary ""hostname"" text in webadm and webaccess","2022-09-26 10:56:49"
8023,"ThinLinc","Web Administration","samuel","CLOSED","FIXED","Unnecessary ""system"" column in Web Admin","2022-12-28 14:04:25"
7362,"ThinLinc","Build system","samuel","CLOSED","FIXED","Upgrade GCC to latest 5.x","2019-10-02 08:54:29"
7370,"ThinLinc","Client","samuel","CLOSED","FIXED","Upgrade OpenSSH","2019-12-05 11:36:45"
5393,"ThinLinc","Other","samuel","CLOSED","FIXED","Use ""Remote Desktop Server"" term rather than ""Terminal Server""","2015-05-13 10:49:09"
7602,"ThinLinc","Web Administration","samuel","CLOSED","FIXED","User or group lookup in Web Admin fails on non-UTF-8 systems","2020-12-09 12:59:55"
5030,"ThinLinc","Web Access","samuel","CLOSED","FIXED","Using a browser without websocket support ends up with strange errors in log.","2014-04-09 15:06:38"
5526,"ThinLinc","VNC","samuel","CLOSED","FIXED","visually indicate that you are shadowing someone else","2018-10-15 12:33:51"
5603,"ThinLinc","Web Access","samuel","CLOSED","FIXED","Visually indicate uncought javascript errors in the HTML5 client","2015-09-25 13:57:03"
5352,"ThinLinc","Web Access","samuel","CLOSED","FIXED","We should stop modifying the canvas size in the HTML5 client","2015-04-30 13:22:59"
7792,"ThinLinc","Web Access","samuel","CLOSED","FIXED","We're out of sync with upstream noVNC","2021-12-17 09:58:49"
6347,"ThinLinc","Web Access","samuel","CLOSED","FIXED","Web Access graphical glitches in Chrome on Android","2017-10-23 14:03:51"
8000,"ThinLinc","Web Access","samuel","CLOSED","FIXED","Web Access is interactive despite errors","2022-10-14 12:22:34"
6132,"ThinLinc","Web Access","samuel","CLOSED","FIXED","Web Access is out of sync with noVNC","2022-05-02 16:16:48"
8087,"ThinLinc","Web Administration","samuel","CLOSED","FIXED","Web Admin's VSM sub-pages have confusing names","2023-03-21 10:49:01"
5936,"ThinLinc","Client","samuel","CLOSED","FIXED","XML-RPC errors from the client are not sent to log file","2024-01-05 10:00:16"
6021,"ThinLinc","Misc","ossman","CLOSED","FIXED","""no profiles"" message in tl-select-profile is not translated","2022-01-13 10:25:14"
6968,"ThinLinc","Client","ossman","CLOSED","FIXED","""Terminate session"" button text overflow","2017-12-05 14:15:23"
7859,"ThinLinc","Documentation","ossman","CLOSED","FIXED","""toc"" page shows up in searches","2022-03-21 15:40:38"
7587,"ThinLinc","Other","ossman","CLOSED","FIXED","%ghost entries incorrect for Python 3","2020-11-30 14:06:25"
5039,"ThinLinc","Misc","ossman","CLOSED","FIXED","/opt/thinlinc/libexec/functions: line 26: seq: command not found","2014-04-09 15:04:34"
5518,"ThinLinc","Printing","ossman","CLOSED","WORKSFORME","All print jobs are (still) sent as raw (on Ubuntu and possibly other distributions)","2018-10-09 12:17:52"
5065,"ThinLinc","Desktop environment","ossman","CLOSED","FIXED","All sessions on Ubuntu >= 13.10 should be started using upstart.","2014-05-05 15:52:53"
2269,"ThinLinc","Sound","ossman","CLOSED","FIXED","alsa-pulse doesn't work with speaker-test","2013-10-24 10:47:23"
7282,"ThinLinc","VNC","ossman","CLOSED","FIXED","AltGr doesn't work with FreeRDP","2020-01-27 09:59:46"
7397,"ThinLinc","Web Access","ossman","CLOSED","FIXED","annoying and confusing websocket warning in browser console","2019-10-11 13:42:44"
5032,"ThinLinc","Other","ossman","CLOSED","FIXED","Backtrace when getting malformed XML-RPC data","2023-10-03 10:51:36"
2860,"ThinLinc","VSM Server","ossman","CLOSED","FIXED","bad /vsmserver/terminalservers causes traceback","2016-04-01 11:25:50"
8026,"ThinLinc","Documentation","ossman","CLOSED","FIXED","Blurry TAG SVG images in the HTML version","2023-07-17 17:16:53"
7790,"ThinLinc","Build system","ossman","CLOSED","FIXED","bootstrap gcc has bad link directories","2022-04-01 15:57:26"
5015,"ThinLinc","Web Access","ossman","CLOSED","FIXED","Browsers cause GnuTLS errors in tlwebaccess","2021-09-13 12:15:45"
7710,"ThinLinc","Build system","ossman","CLOSED","FIXED","Build system python lacks readline module","2021-05-20 12:25:32"
5957,"ThinLinc","Smart card","ossman","CLOSED","FIXED","CA certificate can prevent automatic login","2016-09-23 10:14:52"
7162,"ThinLinc","Build system","ossman","CLOSED","FIXED","cannot build cenbuild packages on Fedora 27+","2018-05-23 10:24:56"
8064,"ThinLinc","Build system","ossman","CLOSED","FIXED","Cannot build packages on Fedora 36","2023-06-30 16:02:21"
7841,"ThinLinc","Build system","ossman","CLOSED","FIXED","Cenbuild x86_64 gcc refuses to build inside docker container","2022-04-06 12:41:29"
7481,"ThinLinc","Other","ossman","CLOSED","FIXED","Certificate chain using different ASN.1 types do not work","2020-04-03 14:20:47"
4614,"ThinLinc","Misc","ossman","CLOSED","FIXED","CIFS mounting/unmounting broken on RHEL6 (and probably other distributions)","2021-06-18 11:20:05"
4878,"ThinLinc","Other","ossman","CLOSED","FIXED","Circular dependency between thinlinc-vsm and thinlinc-tlprinter RPM:s","2022-03-04 14:09:06"
6964,"ThinLinc","Misc","ossman","CLOSED","FIXED","Citrix integration scripts no longer relevant","2017-05-15 10:34:47"
4617,"ThinLinc","Documentation","ossman","CLOSED","FIXED","Clean up command lines in documentation - use sudo everywhere","2021-10-29 18:05:44"
4886,"ThinLinc","Client","ossman","CLOSED","FIXED","clean up subprocess pipe handling on Windows","2014-04-14 10:36:51"
4942,"ThinLinc","Other","ossman","CLOSED","FIXED","clean up tlwebadm/tlwebaccess code sharing","2020-10-12 14:21:13"
4999,"ThinLinc","Web Access","ossman","CLOSED","FIXED","clean up websocket request handler further","2019-02-11 14:58:57"
4915,"ThinLinc","VNC","ossman","CLOSED","FIXED","clean up/refactor VNC codecs","2014-04-22 14:01:10"
4845,"ThinLinc","Smart card","ossman","CLOSED","FIXED","Client does not accept smart card certs without extensions","2013-10-24 11:08:25"
