"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
5575,"ThinLinc","Build system","hean01","CLOSED","FIXED","Failed to rebuild glibc with make 4+","2016-04-01 11:15:34"
5696,"ThinLinc","Server OS","hean01","CLOSED","FIXED","Terminating a unity session on ubuntu 15.10 times out.","2016-12-05 12:13:42"
5753,"ThinLinc","| rdesktop (deprecated)","hean01","CLOSED","FIXED","Gradients show banding with rdesktop","2018-02-27 09:59:02"
5955,"ThinLinc","Documentation","hean01","CLOSED","FIXED","TAG says SeamlessRDP isn't supported on Windows 2012/2012 R2","2016-12-05 12:07:10"
6038,"ThinLinc","Build system","hean01","CLOSED","FIXED","Upgrade GnuTLS to latest version","2017-03-24 10:54:34"
6040,"ThinLinc","Build system","hean01","CLOSED","FIXED","Upgrade libtasn1 to latest version","2017-03-24 10:50:09"
6080,"ThinLinc","Other","hean01","CLOSED","FIXED","SumatraPDF still present in component/open source licenses lists","2016-11-01 15:56:22"
7025,"ThinLinc","VNC","hean01","CLOSED","FIXED","Xvnc segmentation fault with Teamcenter and Chinese fonts","2017-08-23 14:38:26"
7050,"ThinLinc","| rdesktop (deprecated)","hean01","CLOSED","FIXED","rdesktop spams lots of rdpsnd_process errors to stderr","2017-10-02 10:37:44"
7052,"ThinLinc","| rdesktop (deprecated)","hean01","CLOSED","FIXED","Mouse buttons 4 and 5 doesn't work in rdesktop","2017-09-29 09:41:39"
7070,"ThinLinc","Client","hean01","CLOSED","FIXED","There is a gap between tlclient and vncviewer where nothing is shown to the user","2017-11-02 10:24:21"
7075,"ThinLinc","Server Installer","hean01","CLOSED","FIXED","Upgrading ThinLinc takes too long on SELinux step in tl-setup","2017-11-07 11:02:11"
400,"ThinLinc","VNC","ossman","CLOSED","FIXED","VNC numlock and capslock sync","2022-08-30 10:08:26"
1795,"ThinLinc","Client","ossman","CLOSED","FIXED","Properly drain pipe from putty/tlssh","2013-05-29 10:50:38"
2639,"ThinLinc","Client","ossman","CLOSED","FIXED","Error messages from fcntl in ssh","2013-05-29 10:53:48"
2728,"ThinLinc","Smart card","ossman","CLOSED","FIXED","get openssh/putty to identify smart card tokens on serial","2013-05-30 13:33:50"
2860,"ThinLinc","VSM Server","ossman","CLOSED","FIXED","bad /vsmserver/terminalservers causes traceback","2016-04-01 11:25:50"
2945,"ThinLinc","Client","ossman","CLOSED","FIXED","refuse to connect to wrong agent","2013-05-21 12:33:34"
3155,"ThinLinc","Client platforms","ossman","CLOSED","FIXED","Machine-wide ssh_known_hosts only found with prefix /opt/thinlinc","2013-05-29 13:20:05"
3183,"ThinLinc","Client platforms","ossman","CLOSED","FIXED","Replace Windows SSH client (Putty) with OpenSSH","2013-06-17 18:18:54"
3252,"ThinLinc","| rdesktop (deprecated)","ossman","CLOSED","FIXED","tl-run-rdesktop displays output in a confusing manner","2013-10-24 10:48:58"
3318,"ThinLinc","Client platforms","ossman","CLOSED","FIXED","Upgrade to latest upstream version of OpenSSH","2013-06-12 11:33:40"
3863,"ThinLinc","Build system","ossman","CLOSED","FIXED","switch to libnettle for GnuTLS","2012-11-28 12:16:58"
4154,"ThinLinc","VNC","ossman","CLOSED","FIXED","unity 2d menus misbehave with mouse pointer","2013-05-21 11:49:50"
4194,"ThinLinc","Sound","ossman","CLOSED","FIXED","start a server side pulseaudio daemon for each session","2015-09-25 13:59:50"
4262,"ThinLinc","Server OS","ossman","CLOSED","FIXED","Unity does not catch modifier keys in VNC","2013-05-06 15:55:46"
4407,"ThinLinc","TLDC (Desktop Customizer)","ossman","CLOSED","FIXED","tldc's default application name is locale sensitive","2012-11-28 12:41:10"
4468,"ThinLinc","Server OS","ossman","CLOSED","FIXED","Evince (and possibly other programs) doesn't work in a remote Ubuntu session","2013-05-20 16:17:42"
4540,"ThinLinc","Client","ossman","CLOSED","FIXED","Client should better sanitize input during login","2013-05-20 16:14:47"
4557,"ThinLinc","Client","ossman","CLOSED","FIXED","let tlclient.bin handle storage of ssh host keys","2022-05-23 15:54:52"
4698,"ThinLinc","Documentation","ossman","CLOSED","FIXED","Be consistent in how to spell SSH host key","2013-06-19 11:36:01"
4781,"ThinLinc","| rdesktop (deprecated)","ossman","CLOSED","FIXED","separate out GUI in tl-run-rdesktop","2013-11-01 13:25:05"
4793,"ThinLinc","Other","ossman","CLOSED","FIXED","switch to -O2 (and/or -Os) for optimisations","2015-09-25 13:58:27"
5039,"ThinLinc","Misc","ossman","CLOSED","FIXED","/opt/thinlinc/libexec/functions: line 26: seq: command not found","2014-04-09 15:04:34"
5062,"ThinLinc","Other","ossman","CLOSED","FIXED","trigger scripts in deb and solaris packages are not run properly","2014-05-05 15:50:14"
5430,"ThinLinc","Build system","ossman","CLOSED","FIXED","Upgrade GCC to 4.9.X","2015-10-15 08:27:18"
5512,"ThinLinc","Desktop environment","ossman","CLOSED","FIXED","Can't start sessions on Ubuntu 15.04","2015-04-30 09:08:16"
5539,"ThinLinc","Client","ossman","CLOSED","FIXED","Upgrade OpenSSH to latest version","2015-09-25 13:55:04"
5540,"ThinLinc","Build system","ossman","CLOSED","FIXED","Upgrade OpenSSL to latest version","2016-04-14 14:57:37"
5563,"ThinLinc","VNC","ossman","CLOSED","FIXED","The server should log keyboard input","2015-09-25 14:00:34"
5582,"ThinLinc","Smart card","ossman","CLOSED","FIXED","fix rpath in pcsctun (and possibly others)","2015-09-25 13:59:40"
5583,"ThinLinc","Sound","ossman","CLOSED","FIXED","remove unused librt dependency","2015-09-25 13:59:57"
5618,"ThinLinc","VNC","ossman","CLOSED","FIXED","multi-threaded VNC rect decoding","2016-05-06 07:56:19"
5675,"ThinLinc","VSM Server","ossman","CLOSED","FIXED","Remove extproc.EncryptString","2016-09-23 10:15:26"
5681,"ThinLinc","Client platforms","ossman","CLOSED","FIXED","Support for eLux RP5","2016-12-05 14:56:46"
5682,"ThinLinc","VSM Agent","ossman","CLOSED","FIXED","tl-session does spurious lookup of ""thinlinc"" hostname","2016-04-12 12:25:01"
5726,"ThinLinc","VNC","ossman","CLOSED","FIXED","Cannot use vncconfig to set the desktop name parameter","2016-04-12 12:25:14"
5733,"ThinLinc","VSM Agent","ossman","CLOSED","FIXED","cannot start sessions on SELinux systems when pam_limits is used","2016-04-12 12:25:43"
5768,"ThinLinc","Client platforms","ossman","CLOSED","FIXED","Build a client package for Wyse Suse Linux 11 SP 3","2017-11-30 16:06:30"
5774,"ThinLinc","Other","ossman","CLOSED","FIXED","ctccommon.derive_key is 750 times slower on Python 2.4 (without hashlib)","2016-04-12 12:27:44"
5946,"ThinLinc","Server Installer","ossman","CLOSED","FIXED","install_server says it can't find update-rc.d when it hasn't looked for it","2016-09-23 10:12:51"
6007,"ThinLinc","Web Access","ossman","CLOSED","FIXED","On-screen keyboard disappears when interacting with the Web Access GUI","2017-04-24 16:57:29"
6106,"ThinLinc","Client","ossman","CLOSED","FIXED","different versions of the client aren't grouped on Windows","2017-03-24 16:25:11"
6160,"ThinLinc","Web Access","ossman","CLOSED","FIXED","web access stops updating until you move the mouse","2017-05-15 10:01:43"
6207,"ThinLinc","Client","ossman","CLOSED","WONTFIX","Limited scanner redirection using local drives (Linux client)","2020-02-25 13:11:19"
6990,"ThinLinc","Client platforms","ossman","CLOSED","FIXED","uninstalling leaves stray files on Windows","2017-06-20 13:57:04"
7011,"ThinLinc","Desktop environment","ossman","CLOSED","FIXED","GNOME flashback doesn't start on Ubuntu 16.04","2017-08-24 10:52:04"
7150,"ThinLinc","VSM Agent","ossman","CLOSED","FIXED","SELinux AVC when creating session on Fedora 27","2018-04-20 13:41:24"
7161,"ThinLinc","VSM Agent","ossman","CLOSED","FIXED","Can not reconnect to old session upon upgrade RHEL7","2022-04-22 07:59:42"
7196,"ThinLinc","Other","ossman","CLOSED","FIXED","raise system base requirements","2018-08-21 16:44:26"
7220,"ThinLinc","VSM Agent","ossman","CLOSED","FIXED","Traceback in vsmagent.log due to unhandled exception","2018-08-14 09:28:44"
7245,"ThinLinc","Other","ossman","CLOSED","FIXED","zlib is not backwards compatible enough","2018-09-24 12:43:37"
7285,"ThinLinc","Client","ossman","CLOSED","FIXED","ssh hangs on connect on Debian 10 (Buster)","2018-12-18 16:31:35"
4721,"ThinLinc","Web Access","samuel","CLOSED","FIXED","Redirect to login page (or similar) after closing HTML5 client","2014-04-01 15:54:17"
4864,"ThinLinc","Web Access","samuel","CLOSED","FIXED","HTML client times out against solaris server","2014-04-01 16:04:45"
5041,"ThinLinc","Web Access","samuel","CLOSED","FIXED","NoVNC toolbar image inputs lack alt attributes","2014-04-02 09:14:23"
5068,"ThinLinc","Web Access","samuel","CLOSED","FIXED","Move WebSocket support JavaScript code from home.tmpl to a separate file","2017-06-15 17:24:18"
5281,"ThinLinc","Documentation","samuel","CLOSED","FIXED","Remove VXL chapter","2015-03-20 10:26:05"
5284,"ThinLinc","Documentation","samuel","CLOSED","FIXED","remove Neoware chapter","2015-03-20 10:26:14"
5307,"ThinLinc","Documentation","samuel","CLOSED","FIXED","bundle README:s refer to product as terminal server","2015-03-20 10:33:38"
5332,"ThinLinc","Web Access","samuel","CLOSED","FIXED","Session resize doesn't work properly on Firefox 33 on Android","2016-04-01 11:22:38"
5350,"ThinLinc","Documentation","samuel","CLOSED","FIXED","the documentation shouldn't state anything about reseller/customer contracts","2015-03-20 10:38:46"
5393,"ThinLinc","Other","samuel","CLOSED","FIXED","Use ""Remote Desktop Server"" term rather than ""Terminal Server""","2015-05-13 10:49:09"
5531,"ThinLinc","Documentation","samuel","CLOSED","FIXED","remove/change comment about android browser","2015-09-25 13:55:48"
5642,"ThinLinc","Web Access","samuel","CLOSED","FIXED","Investigate how our HTML5 client works in Microsoft Edge","2016-04-12 10:23:06"
5708,"ThinLinc","Other","samuel","CLOSED","FIXED","tlclient.cgi generated client configuration file ends with ""</BODY></HTML>""","2017-03-20 16:54:38"
5845,"ThinLinc","Web Access","samuel","CLOSED","FIXED","Automatically hide the control bar of the HTML5 client","2016-12-05 15:10:38"
5963,"ThinLinc","Web Access","samuel","CLOSED","FIXED","Trailing whitespace in username causes authentication to fail in the HTML5 client","2016-09-23 10:11:57"
5983,"ThinLinc","Web Access","samuel","CLOSED","FIXED","Web Access problems on devices with both touch screen and mouse","2017-04-20 11:00:44"
6039,"ThinLinc","Build system","samuel","CLOSED","FIXED","Upgrade nettle to latest version","2017-03-24 10:47:33"
6041,"ThinLinc","Build system","samuel","CLOSED","FIXED","Upgrade openssh to latest version","2017-04-06 14:37:43"
6132,"ThinLinc","Web Access","samuel","CLOSED","FIXED","Web Access is out of sync with noVNC","2022-05-02 16:16:48"
6195,"ThinLinc","Client","samuel","CLOSED","FIXED","Setting popup menu key to ""Print"" on Windows does not work","2017-09-04 13:48:21"
7035,"ThinLinc","Documentation","samuel","CLOSED","FIXED","Info about tl-load-agent is false on at least 2012r2 and 2016","2017-09-13 09:02:45"
7130,"ThinLinc","Documentation","samuel","CLOSED","FIXED","Platform specific notes are not mentioned in the TAG","2018-03-22 16:51:10"
7189,"ThinLinc","Documentation","samuel","CLOSED","FIXED","TAG wrongly states that you can get microphone support for rdesktop connections","2018-05-28 10:24:03"
5927,"ThinLinc","Printing","thoni56","CLOSED","FIXED","TAG chapter on nearest isn't updated for current tlwebadm UI","2016-09-23 10:12:29"
