"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
5618,"ThinLinc","VNC","ossman","CLOSED","FIXED","multi-threaded VNC rect decoding","2016-05-06 07:56:19"
6007,"ThinLinc","Web Access","ossman","CLOSED","FIXED","On-screen keyboard disappears when interacting with the Web Access GUI","2017-04-24 16:57:29"
1795,"ThinLinc","Client","ossman","CLOSED","FIXED","Properly drain pipe from putty/tlssh","2013-05-29 10:50:38"
7196,"ThinLinc","Other","ossman","CLOSED","FIXED","raise system base requirements","2018-08-21 16:44:26"
2945,"ThinLinc","Client","ossman","CLOSED","FIXED","refuse to connect to wrong agent","2013-05-21 12:33:34"
5675,"ThinLinc","VSM Server","ossman","CLOSED","FIXED","Remove extproc.EncryptString","2016-09-23 10:15:26"
5583,"ThinLinc","Sound","ossman","CLOSED","FIXED","remove unused librt dependency","2015-09-25 13:59:57"
3183,"ThinLinc","Client platforms","ossman","CLOSED","FIXED","Replace Windows SSH client (Putty) with OpenSSH","2013-06-17 18:18:54"
7150,"ThinLinc","VSM Agent","ossman","CLOSED","FIXED","SELinux AVC when creating session on Fedora 27","2018-04-20 13:41:24"
4781,"ThinLinc","| rdesktop (deprecated)","ossman","CLOSED","FIXED","separate out GUI in tl-run-rdesktop","2013-11-01 13:25:05"
7285,"ThinLinc","Client","ossman","CLOSED","FIXED","ssh hangs on connect on Debian 10 (Buster)","2018-12-18 16:31:35"
4194,"ThinLinc","Sound","ossman","CLOSED","FIXED","start a server side pulseaudio daemon for each session","2015-09-25 13:59:50"
5681,"ThinLinc","Client platforms","ossman","CLOSED","FIXED","Support for eLux RP5","2016-12-05 14:56:46"
4793,"ThinLinc","Other","ossman","CLOSED","FIXED","switch to -O2 (and/or -Os) for optimisations","2015-09-25 13:58:27"
3863,"ThinLinc","Build system","ossman","CLOSED","FIXED","switch to libnettle for GnuTLS","2012-11-28 12:16:58"
5563,"ThinLinc","VNC","ossman","CLOSED","FIXED","The server should log keyboard input","2015-09-25 14:00:34"
3252,"ThinLinc","| rdesktop (deprecated)","ossman","CLOSED","FIXED","tl-run-rdesktop displays output in a confusing manner","2013-10-24 10:48:58"
5682,"ThinLinc","VSM Agent","ossman","CLOSED","FIXED","tl-session does spurious lookup of ""thinlinc"" hostname","2016-04-12 12:25:01"
4407,"ThinLinc","TLDC (Desktop Customizer)","ossman","CLOSED","FIXED","tldc's default application name is locale sensitive","2012-11-28 12:41:10"
7220,"ThinLinc","VSM Agent","ossman","CLOSED","FIXED","Traceback in vsmagent.log due to unhandled exception","2018-08-14 09:28:44"
5062,"ThinLinc","Other","ossman","CLOSED","FIXED","trigger scripts in deb and solaris packages are not run properly","2014-05-05 15:50:14"
6990,"ThinLinc","Client platforms","ossman","CLOSED","FIXED","uninstalling leaves stray files on Windows","2017-06-20 13:57:04"
4154,"ThinLinc","VNC","ossman","CLOSED","FIXED","unity 2d menus misbehave with mouse pointer","2013-05-21 11:49:50"
4262,"ThinLinc","Server OS","ossman","CLOSED","FIXED","Unity does not catch modifier keys in VNC","2013-05-06 15:55:46"
5430,"ThinLinc","Build system","ossman","CLOSED","FIXED","Upgrade GCC to 4.9.X","2015-10-15 08:27:18"
5539,"ThinLinc","Client","ossman","CLOSED","FIXED","Upgrade OpenSSH to latest version","2015-09-25 13:55:04"
5540,"ThinLinc","Build system","ossman","CLOSED","FIXED","Upgrade OpenSSL to latest version","2016-04-14 14:57:37"
3318,"ThinLinc","Client platforms","ossman","CLOSED","FIXED","Upgrade to latest upstream version of OpenSSH","2013-06-12 11:33:40"
400,"ThinLinc","VNC","ossman","CLOSED","FIXED","VNC numlock and capslock sync","2022-08-30 10:08:26"
6160,"ThinLinc","Web Access","ossman","CLOSED","FIXED","web access stops updating until you move the mouse","2017-05-15 10:01:43"
7245,"ThinLinc","Other","ossman","CLOSED","FIXED","zlib is not backwards compatible enough","2018-09-24 12:43:37"
4323,"ThinLinc","VSM Agent","hean01","CLOSED","FIXED","Add font paths for RHEL5","2012-11-28 12:31:48"
2251,"ThinLinc","VSM Agent","hean01","CLOSED","FIXED","Always terminate existing connections","2016-04-18 17:01:44"
4810,"ThinLinc","| rdesktop (deprecated)","hean01","CLOSED","FIXED","Cancel at windows 2003 login dialog will disconnect and trigger reconnection loop.","2013-10-24 11:06:13"
4013,"ThinLinc","Client","hean01","CLOSED","FIXED","Change default included keyflags when adding a new filter.","2012-11-28 12:19:34"
4682,"ThinLinc","Server Installer","hean01","CLOSED","FIXED","Confusing NFS message from tl-setup when installing on unsupported platform","2014-04-01 15:54:05"
4352,"ThinLinc","| VDI (deprecated)","hean01","CLOSED","FIXED","Consider removing VDI support from ThinLinc","2019-02-13 13:25:56"
4930,"ThinLinc","Documentation","hean01","CLOSED","FIXED","document multihead problems on OS X 10.9","2014-04-02 08:58:54"
3614,"ThinLinc","Other","hean01","CLOSED","FIXED","Drop support for Solaris as server and client platform","2023-06-08 16:33:53"
5575,"ThinLinc","Build system","hean01","CLOSED","FIXED","Failed to rebuild glibc with make 4+","2016-04-01 11:15:34"
5753,"ThinLinc","| rdesktop (deprecated)","hean01","CLOSED","FIXED","Gradients show banding with rdesktop","2018-02-27 09:59:02"
4695,"ThinLinc","| rdesktop (deprecated)","hean01","CLOSED","FIXED","logout from Windows 2012 gives error","2013-10-25 10:59:16"
7052,"ThinLinc","| rdesktop (deprecated)","hean01","CLOSED","FIXED","Mouse buttons 4 and 5 doesn't work in rdesktop","2017-09-29 09:41:39"
5366,"ThinLinc","Client","hean01","CLOSED","FIXED","Multiple spawns of print job when using ThinLinc client version >= 4.2.0 on windows platform","2015-05-06 12:48:47"
1456,"ThinLinc","Printing","hean01","CLOSED","FIXED","Prevent queue clogs when thinlocal is transferring large jobs on slow links.","2015-05-11 14:20:39"
7050,"ThinLinc","| rdesktop (deprecated)","hean01","CLOSED","FIXED","rdesktop spams lots of rdpsnd_process errors to stderr","2017-10-02 10:37:44"
4976,"ThinLinc","Server Installer","hean01","CLOSED","FIXED","Remove unused enable method of FirewallBackend* classes in tl-setup","2014-05-16 09:17:05"
5245,"ThinLinc","| rdesktop (deprecated)","hean01","CLOSED","FIXED","SeamlessRDP broken on Windows Server 2012 and 2012 R2","2016-12-05 12:04:52"
37,"ThinLinc","Other","hean01","CLOSED","FIXED","Shadowing confirmation","2018-05-31 10:29:43"
6080,"ThinLinc","Other","hean01","CLOSED","FIXED","SumatraPDF still present in component/open source licenses lists","2016-11-01 15:56:22"
5955,"ThinLinc","Documentation","hean01","CLOSED","FIXED","TAG says SeamlessRDP isn't supported on Windows 2012/2012 R2","2016-12-05 12:07:10"
5696,"ThinLinc","Server OS","hean01","CLOSED","FIXED","Terminating a unity session on ubuntu 15.10 times out.","2016-12-05 12:13:42"
7070,"ThinLinc","Client","hean01","CLOSED","FIXED","There is a gap between tlclient and vncviewer where nothing is shown to the user","2017-11-02 10:24:21"
4796,"ThinLinc","Misc","hean01","CLOSED","FIXED","tl-desktop-activate doesn't work on Solaris","2014-04-02 10:44:59"
6038,"ThinLinc","Build system","hean01","CLOSED","FIXED","Upgrade GnuTLS to latest version","2017-03-24 10:54:34"
6040,"ThinLinc","Build system","hean01","CLOSED","FIXED","Upgrade libtasn1 to latest version","2017-03-24 10:50:09"
4615,"ThinLinc","Web Access","hean01","CLOSED","FIXED","Upgrade the HTML5 Client status to a normal feature","2014-04-29 09:50:07"
7075,"ThinLinc","Server Installer","hean01","CLOSED","FIXED","Upgrading ThinLinc takes too long on SELinux step in tl-setup","2017-11-07 11:02:11"
5324,"ThinLinc","Server Installer","hean01","CLOSED","FIXED","Upgrading to Ubuntu 14.10 breaks 4.2.0/4.3.0 installation","2015-05-12 11:26:53"
2954,"ThinLinc","VSM Server","hean01","CLOSED","FIXED","vsmserver crashes with getpwnam error","2014-05-09 14:03:55"
4782,"ThinLinc","| rdesktop (deprecated)","hean01","CLOSED","FIXED","windows 2008+ novell client doesn't like INFO_PASSWORD_IS_SC_PIN","2013-11-14 14:53:10"
7025,"ThinLinc","VNC","hean01","CLOSED","FIXED","Xvnc segmentation fault with Teamcenter and Chinese fonts","2017-08-23 14:38:26"
5763,"ThinLinc","VSM Server","astrand","CLOSED","FIXED","/vsmserver/agentcomm_bind_hostname is not used","2016-04-12 12:52:26"
5309,"ThinLinc","Misc","astrand","CLOSED","FIXED","bad/missing linkkit for tlstunnel","2017-03-20 16:54:37"
4390,"ThinLinc","Documentation","astrand","CLOSED","FIXED","Configuration about GDM for using X11 terminals as ThinLinc client is not updated.","2014-04-01 16:56:25"
5326,"ThinLinc","Client","astrand","CLOSED","FIXED","constants TLCONTROL and SCANSCRIPT in tlclient doesn't use tlprefix","2015-05-22 15:24:28"
5828,"ThinLinc","Server OS","astrand","CLOSED","FIXED","Debian and Ubuntu have officialy abandoned LSB","2016-12-05 15:06:09"
3995,"ThinLinc","Client","astrand","CLOSED","FIXED","debian packaging of client fails lintian sanity tests","2013-10-24 10:49:29"
4906,"ThinLinc","Web Access","astrand","CLOSED","FIXED","Document Java 7 ServerName TLS bug","2014-04-02 08:55:01"
5597,"ThinLinc","Other","astrand","CLOSED","FIXED","drop support for Windows 2003","2017-03-20 17:09:14"
1760,"ThinLinc","Other","astrand","CLOSED","FIXED","Hiveconf should be able to migrate configuration after RPM upgrade","2016-12-05 14:51:32"
5346,"ThinLinc","Client platforms","astrand","CLOSED","FIXED","IGEL client package cannot be installed on IZ2 due to missing Custom Partition feature","2015-03-20 10:38:18"
5017,"ThinLinc","Other","astrand","CLOSED","FIXED","Include Italian translation","2014-05-16 10:07:27"
7056,"ThinLinc","Documentation","astrand","CLOSED","FIXED","Inconsistent example user names in TAG","2017-10-02 13:26:37"
5764,"ThinLinc","VSM Agent","astrand","CLOSED","FIXED","PermitOpen functionality should add quotes around username with whitespace","2018-09-17 09:25:52"
5504,"ThinLinc","Client","astrand","CLOSED","FIXED","Register ThinLinc client config mime type on Mac OS X","2016-04-12 12:46:32"
4145,"ThinLinc","| rdesktop (deprecated)","astrand","CLOSED","FIXED","SeamlessRDP mouse/window positions gets out of sync on 64 bit systems","2013-10-24 10:49:55"
4807,"ThinLinc","| rdesktop (deprecated)","astrand","CLOSED","FIXED","SeamlessRDP restacking does not work with topmost windows","2013-11-01 13:24:05"
3231,"ThinLinc","Client platforms","astrand","CLOSED","FIXED","Ship a 64-bit Windows client","2017-09-26 16:38:43"
4836,"ThinLinc","Misc","astrand","CLOSED","FIXED","shouldn't be able to minimise windows during session startup","2014-04-01 16:00:23"
1920,"ThinLinc","Other","astrand","CLOSED","FIXED","Test installation and upgrade on Solaris 10","2015-10-15 10:21:45"
6165,"ThinLinc","VNC","astrand","CLOSED","FIXED","TigerVNC hextileDecode.h buffer overflow","2017-03-27 14:41:45"
5908,"ThinLinc","Client","astrand","CLOSED","FIXED","tlclient and vncviewer option dialogs has very different window sizes","2016-05-30 15:22:38"
4752,"ThinLinc","Sound","astrand","CLOSED","FIXED","Unable to logout from 2003 WTS session when using alternative shell","2013-10-24 11:02:44"
5855,"ThinLinc","Client","astrand","CLOSED","FIXED","Upgrade OpenSSH to the latest version","2022-05-23 14:44:22"
4925,"ThinLinc","VSM Server","astrand","CLOSED","FIXED","VSM Server fails to create new session if sshd log files contains ""invalid"" \x sequence","2014-04-02 08:58:41"
7247,"ThinLinc","Client","astrand","CLOSED","FIXED","Windows registry parameters are limited to 255 characters or less","2018-09-10 13:06:09"
3886,"ThinLinc","Misc","aaron","CLOSED","FIXED","Output messages from tl-nds-posixuser are wrong","2012-11-28 12:17:19"
4287,"ThinLinc","Other","aaron","CLOSED","FIXED","Remove tl-idmap-tool","2012-11-28 12:28:19"
4348,"ThinLinc","Server Installer","aaron","CLOSED","FIXED","Unhandled Python exception from the installer on a RHEL 5.5 64bit system.","2012-11-28 12:36:21"
