"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
5226,"ThinLinc","VNC","ossman","CLOSED","FIXED","detect AltGr on Windows","2019-10-31 12:43:35"
5229,"ThinLinc","VNC","ossman","CLOSED","FIXED","handle both shift keys on Windows","2019-10-31 11:18:24"
5481,"ThinLinc","VNC","ossman","CLOSED","FIXED","TigerVNC grabs mouse on Xwindow platforms.","2018-09-18 16:27:00"
6234,"ThinLinc","VNC","ossman","CLOSED","FIXED","Xvnc SIGSEGV in  ProcXFixesGetCursorImageAndName()","2018-09-18 15:47:03"
7139,"ThinLinc","VNC","ossman","CLOSED","FIXED","optimised fbBlt isn't used in Xvnc","2018-09-18 16:17:00"
7235,"ThinLinc","VNC","ossman","CLOSED","FIXED","context menu difficult to discover","2019-10-25 10:38:52"
7236,"ThinLinc","VNC","ossman","CLOSED","FIXED","Klipper steals clipboard from Xvnc","2018-09-18 20:13:53"
7241,"ThinLinc","VNC","ossman","CLOSED","FIXED","client hangs in fullscreen with Xorg 1.20+","2019-01-15 18:40:25"
7242,"ThinLinc","VNC","ossman","CLOSED","FIXED","crash with massive session size","2018-09-18 20:09:51"
7282,"ThinLinc","VNC","ossman","CLOSED","FIXED","AltGr doesn't work with FreeRDP","2020-01-27 09:59:46"
6007,"ThinLinc","Web Access","ossman","CLOSED","FIXED","On-screen keyboard disappears when interacting with the Web Access GUI","2017-04-24 16:57:29"
6152,"ThinLinc","Web Access","ossman","CLOSED","FIXED","Web Access keyboard code is needlessly complex","2019-11-11 16:05:55"
7385,"ThinLinc","Web Access","ossman","CLOSED","FIXED","Web Access scroll bars missing on Windows with touch","2019-10-22 14:19:32"
7423,"ThinLinc","Web Access","ossman","CLOSED","FIXED","inconsistent symbol for NumLock/Clear on macOS","2019-11-05 14:24:58"
5594,"ThinLinc","Server OS","nikle","CLOSED","FIXED","install_initd broken on debian","2020-03-16 17:14:21"
3895,"ThinLinc","VNC","nikle","CLOSED","FIXED","Problems regarding copy/paste buffer transfer as latin1 strings","2020-06-16 15:38:24"
3990,"ThinLinc","VNC","nikle","CLOSED","FIXED","Support emulation of 3 mouse buttons","2020-06-25 10:42:50"
5779,"ThinLinc","Web Access","nikle","CLOSED","FIXED","Local cursor doesn't work in IE/Edge or on touch devices","2019-10-24 10:10:37"
7383,"ThinLinc","Web Access","nikle","CLOSED","FIXED","Edge always shows default browser cursor","2019-10-23 12:23:00"
7384,"ThinLinc","Web Access","nikle","CLOSED","FIXED","difficult to discover that the control bar can be moved to other side","2019-10-23 15:24:24"
7386,"ThinLinc","Web Access","nikle","CLOSED","FIXED","difficult to use Windows key in Web Access on mobile device","2019-10-24 10:14:23"
7238,"ThinLinc","Client","hean01","CLOSED","FIXED","client uses dated aqua look on macOS","2018-09-25 18:56:44"
7239,"ThinLinc","VNC","hean01","CLOSED","FIXED","incorrect colors in low color mode","2018-09-27 09:24:25"
4914,"ThinLinc","| rdesktop (deprecated)","hean01","CLOSED","FIXED","rdesktop uses libgssglue for CredSSP which looks like becoming an obsolete library.","2017-10-09 13:56:10"
5949,"ThinLinc","| rdesktop (deprecated)","hean01","CLOSED","FIXED","Gnome 3 considers rdesktop to be unresponsive","2017-03-24 10:44:06"
7024,"ThinLinc","| rdesktop (deprecated)","hean01","CLOSED","FIXED","Can't use dead keys with US International keymap when connecting to RDP servers","2017-12-29 16:47:32"
7050,"ThinLinc","| rdesktop (deprecated)","hean01","CLOSED","FIXED","rdesktop spams lots of rdpsnd_process errors to stderr","2017-10-02 10:37:44"
7052,"ThinLinc","| rdesktop (deprecated)","hean01","CLOSED","FIXED","Mouse buttons 4 and 5 doesn't work in rdesktop","2017-09-29 09:41:39"
7053,"ThinLinc","| rdesktop (deprecated)","hean01","CLOSED","FIXED","Pause is not sent correctly in rdesktop","2017-09-27 13:54:18"
7094,"ThinLinc","| rdesktop (deprecated)","hean01","CLOSED","FIXED","Dynamic session resize for tl-run-rdesktop","2018-03-29 14:42:15"
7095,"ThinLinc","| rdesktop (deprecated)","hean01","CLOSED","FIXED","Enable wallpaper by default in Windows integration","2017-12-19 16:14:26"
7096,"ThinLinc","| rdesktop (deprecated)","hean01","CLOSED","FIXED","Scaling support for rdesktop","2017-12-19 12:16:26"
7068,"ThinLinc","| rdesktop (deprecated)","derfian","CLOSED","FIXED","Session resize forces re-authentication on Windows 2016","2018-02-01 12:54:51"
6079,"ThinLinc","Client platforms","astrand","CLOSED","FIXED","rudimentary (only UI) high dpi support on macOS","2017-05-22 15:56:00"
7240,"ThinLinc","Client platforms","astrand","CLOSED","FIXED","server can override and monitor clipboard when the client is in the background","2018-09-25 16:04:45"
7281,"ThinLinc","VNC","aleta","CLOSED","FIXED","Shift+Alt doesn't work with VMware and Windows client","2020-06-18 10:16:17"
7435,"ThinLinc","VNC","aleta","CLOSED","FIXED","broken system error messages in Russian on Windows","2020-06-18 10:28:56"
6222,"ThinLinc","Web Access","aleta","CLOSED","FIXED","Text input problem when collapsing clipboard ui without clicking in session","2020-03-25 15:45:45"
4582,"ThinLinc","| rdesktop (deprecated)","hean01","CLOSED","WONTFIX","bogus control code reported using rdesktop smartcard redirection","2019-02-07 15:51:40"
5884,"ThinLinc","| rdesktop (deprecated)","hean01","CLOSED","WONTFIX","rdesktop microphone support","2019-02-07 15:52:15"
7090,"ThinLinc","| rdesktop (deprecated)","hean01","CLOSED","WONTFIX","Enable PulseAudio sound backend of rdesktop","2019-02-07 15:52:26"
6130,"ThinLinc","Web Access","samuel","CLOSED","DUPLICATE","You can not scroll horizontally in the session using the HTML5 client","2017-01-10 16:46:36"
5882,"ThinLinc","Web Access","samuel","CLOSED","WORKSFORME","Edge - Buttons for touch device are not recognized and don't shows up","2019-10-09 16:19:15"
6002,"ThinLinc","Web Access","bugzilla-qa","CLOSED","WORKSFORME","Firefox has massive delay loading JPEG images","2023-07-04 13:28:25"
