"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
7426,"ThinLinc","Web Access","bugzilla-qa","NEW"," ---","Alt shows menu bar in Firefox","2019-11-05 13:12:29"
7431,"ThinLinc","Web Access","bugzilla-qa","NEW"," ---","AltGr broken with Android physical keyboard","2023-09-05 09:16:19"
7432,"ThinLinc","Web Access","bugzilla-qa","NEW"," ---","Ctrl+Alt+<key> works differently in Safari","2019-11-05 13:22:01"
7449,"ThinLinc","Web Access","bugzilla-qa","NEW"," ---","Chrome on macOS cannot connect using default certificate","2019-12-10 12:38:18"
7458,"ThinLinc","Web Access","bugzilla-qa","NEW"," ---","Using the clipboard is very difficult in Web Access","2022-10-20 13:46:31"
7464,"ThinLinc","Web Access","bugzilla-qa","NEW"," ---","Confusing that login form can be shown on agents","2022-09-28 15:00:48"
7466,"ThinLinc","Web Access","bugzilla-qa","NEW"," ---","Incorrect client address when using reverse proxy","2020-01-28 12:35:24"
7514,"ThinLinc","Web Access","bugzilla-qa","NEW"," ---","Incorrect sequence of touch events in GNOME on x11","2020-06-16 12:36:10"
7577,"ThinLinc","Web Access","bugzilla-qa","NEW"," ---","Web Access connections are not in the users' slices","2021-03-09 13:00:59"
7611,"ThinLinc","Web Access","bugzilla-qa","NEW"," ---","Unable to log back into web access after pressing the back button","2024-03-19 23:43:47"
7631,"ThinLinc","Web Access","bugzilla-qa","NEW"," ---","Web Access logins can fail in HA setup","2021-03-11 12:52:24"
7651,"ThinLinc","Web Access","bugzilla-qa","NEW"," ---","clipboardSend error when session is disconnected","2021-06-08 12:53:57"
7747,"ThinLinc","Web Access","bugzilla-qa","NEW"," ---","Web Access doesn't support different ports for different agents","2024-03-01 10:58:04"
7801,"ThinLinc","Web Access","bugzilla-qa","NEW"," ---","Multi-head support in Web Access","2021-12-07 12:51:26"
7831,"ThinLinc","Web Access","bugzilla-qa","NEW"," ---","tlwebaccess won't serve requests if TLS private key permissions > 0600","2022-02-08 13:02:38"
7948,"ThinLinc","Web Access","bugzilla-qa","NEW"," ---","Web Access doesn't send Strict-Transport-Security header","2024-05-01 17:29:48"
7980,"ThinLinc","Web Access","bugzilla-qa","NEW"," ---","Web access login pages are indexed by crawlers","2022-08-23 12:57:03"
7992,"ThinLinc","Web Access","bugzilla-qa","NEW"," ---","Clipping (and mouse panning) incorrectly enabled on non-touch Firefox","2024-01-23 11:17:13"
7993,"ThinLinc","Web Access","bugzilla-qa","NEW"," ---","Panning hand looks constantly active","2022-09-28 14:31:54"
8009,"ThinLinc","Web Access","bugzilla-qa","NEW"," ---","Difficult to understand how to use the Web Access clipboard","2022-10-25 12:51:37"
8014,"ThinLinc","Web Access","bugzilla-qa","NEW"," ---","Web Access login crashes if cookies are disabled","2023-07-13 12:49:16"
8015,"ThinLinc","Web Access","bugzilla-qa","NEW"," ---","Web Access can't be used when cookies are disabled","2022-11-01 12:43:42"
8024,"ThinLinc","Web Access","bugzilla-qa","NEW"," ---","Web Access control bar buttons doesn't always react to hover","2023-05-17 14:48:31"
8025,"ThinLinc","Web Access","bugzilla-qa","NEW"," ---","Unicode usernames from different browsers are not treated equally","2022-11-15 16:47:45"
8033,"ThinLinc","Web Access","bugzilla-qa","NEW"," ---","Shift-right click doesn't work in Web Access with Firefox","2022-12-07 14:34:36"
8034,"ThinLinc","Web Access","bugzilla-qa","NEW"," ---","Sometimes not possible to click control bar buttons","2022-11-29 12:37:21"
8035,"ThinLinc","Web Access","bugzilla-qa","NEW"," ---","Command+<key> gets stuck key on macOS","2022-11-29 12:42:14"
8036,"ThinLinc","Web Access","bugzilla-qa","NEW"," ---","Favicon sometimes get a white background","2022-12-15 13:41:23"
8037,"ThinLinc","Web Access","bugzilla-qa","NEW"," ---","Browser does not always choose appropriate favicon size","2022-12-19 10:00:31"
8039,"ThinLinc","Web Access","bugzilla-qa","NEW"," ---","Browsers provide a different sets of icons than we do for our native clients","2023-03-30 15:47:55"
8042,"ThinLinc","Web Access","bugzilla-qa","NEW"," ---","Right click on iOS brings up local context menu","2022-12-13 13:06:17"
8045,"ThinLinc","Web Access","bugzilla-qa","NEW"," ---","Selection on the cursor and center screen","2022-12-20 13:05:44"
8047,"ThinLinc","Web Access","bugzilla-qa","NEW"," ---","Browsers on Android crop icon on home screen","2022-12-20 14:46:19"
8048,"ThinLinc","Web Access","bugzilla-qa","NEW"," ---","Virtual keyboard button appears even if a physical keyboard is available","2024-01-08 16:12:25"
8052,"ThinLinc","Web Access","bugzilla-qa","NEW"," ---","Chrome's PWA icons missing shadow on macOS","2022-12-20 14:48:38"
8054,"ThinLinc","Web Access","bugzilla-qa","NEW"," ---","Error message when resizing text area","2023-04-25 12:35:51"
8055,"ThinLinc","Web Access","bugzilla-qa","NEW"," ---","Buttons in Safari on iOS does not visually react to click","2023-05-17 14:48:31"
8058,"ThinLinc","Web Access","bugzilla-qa","NEW"," ---","Duplicate cursor with touchpad in Edge on Android","2023-01-03 13:03:45"
8094,"ThinLinc","Web Access","bugzilla-qa","NEW"," ---","Alt+Tab gives stuck Alt on Chromebook/ChromeOS","2023-02-21 13:19:12"
8190,"ThinLinc","Web Access","bugzilla-qa","NEW"," ---","Firefox complains when we try to clear the auth cookie","2023-08-08 13:08:08"
8191,"ThinLinc","Web Access","bugzilla-qa","NEW"," ---","It's no longer possible to run Web Access in an iframe","2024-03-12 13:38:16"
8247,"ThinLinc","Web Access","bugzilla-qa","NEW"," ---","Single sign-on support in Web Access","2023-11-30 21:17:24"
8250,"ThinLinc","Web Access","bugzilla-qa","NEW"," ---","Web Access does not support smart card redirection","2023-11-07 13:28:49"
8262,"ThinLinc","Web Access","bugzilla-qa","NEW"," ---","Web Access does not allow logging in with a long token as password","2023-12-05 13:09:08"
8290,"ThinLinc","Web Access","bugzilla-qa","NEW"," ---","WebAccess rendering buggy on Raspberry Pi","2024-01-16 13:10:02"
8319,"ThinLinc","Web Access","bugzilla-qa","NEW"," ---","Security scanners complain about Python version number","2024-05-16 09:54:05"
4859,"ThinLinc","Web Access","astrand","ASSIGNED"," ---","Decide how to handle multiple services over the WebSocket protocol","2015-06-20 14:59:33"
4583,"ThinLinc","Web Access","astrand","NEW"," ---","Integrate ""Add to Home Screen"" in Web Access","2017-10-30 13:58:20"
4700,"ThinLinc","Web Access","astrand","NEW"," ---","Local drive access / file upload/download support for Web Access","2021-12-15 13:45:04"
4755,"ThinLinc","Web Access","astrand","NEW"," ---","Keyboard shortcuts gets intercepted by the browser when using Web Access","2022-11-25 10:02:07"
4822,"ThinLinc","Web Access","astrand","NEW"," ---","Web Access should support sound/audio","2024-04-30 07:06:32"
4823,"ThinLinc","Web Access","astrand","NEW"," ---","Local printing support for Web Access","2024-03-05 13:34:01"
4928,"ThinLinc","Web Access","astrand","NEW"," ---","Shadowing support for Web Access","2023-07-11 14:23:43"
5046,"ThinLinc","Web Access","astrand","NEW"," ---","tlwebaccess should avoid running as root","2014-04-01 11:22:14"
5049,"ThinLinc","Web Access","astrand","NEW"," ---","""End existing session"" for Web Access","2024-03-01 17:08:03"
5060,"ThinLinc","Web Access","astrand","NEW"," ---","Multiple session handling in Web Access","2024-03-01 17:08:03"
5073,"ThinLinc","Web Access","astrand","NEW"," ---","Support smart-card authentication in Web Access","2021-11-04 09:38:17"
5076,"ThinLinc","Web Access","astrand","NEW"," ---","on-screen keyboard shows text suggestions for Web Access in Chrome on Android","2019-10-09 15:48:15"
5085,"ThinLinc","Web Access","astrand","NEW"," ---","Add ability to brand Web Access login page","2022-11-29 10:23:37"
5092,"ThinLinc","Web Access","astrand","NEW"," ---","Difficult to see related log lines from tlwebaccess","2023-01-25 14:37:35"
5093,"ThinLinc","Web Access","astrand","NEW"," ---","Web Access reports a bad error message for unicode usernames when server is Latin1","2022-11-15 16:47:45"
5097,"ThinLinc","Web Access","astrand","NEW"," ---","tlwebaccess logs processing info before request info","2014-04-22 10:37:58"
5231,"ThinLinc","Web Access","astrand","NEW"," ---","Enable embedding/integrating Web Access in other web pages","2023-09-26 08:59:42"
5533,"ThinLinc","Web Access","aaron","NEW"," ---","Web Access doesn't support start command","2022-11-17 10:33:44"
