"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
4353,"ThinLinc","Client platforms","derfian","CLOSED","FIXED","Client support for Windows 8 and 2012","2013-05-31 13:03:01"
4803,"ThinLinc","Client","astrand","CLOSED","FIXED","Client support for Windows 8.1 and Windows 2012 R2","2013-10-24 11:05:55"
7238,"ThinLinc","Client","hean01","CLOSED","FIXED","client uses dated aqua look on macOS","2018-09-25 18:56:44"
6971,"ThinLinc","Client","derfian","CLOSED","FIXED","Connect and cancel buttons in wrong order in ""Select session"" window","2017-08-21 12:45:44"
5306,"ThinLinc","Misc","derfian","CLOSED","FIXED","consider disabling SSL3 in tlstunnel","2015-03-20 10:30:06"
1757,"ThinLinc","| TLCOS (deprecated)","astrand","CLOSED","FIXED","Consider removing TLCOS-specific files from client packages","2014-04-01 15:44:51"
4412,"ThinLinc","VSM Agent","aaron","CLOSED","FIXED","Consider removing xterm as a default profile","2012-11-28 12:41:22"
5201,"ThinLinc","Smart card","ossman","CLOSED","FIXED","Consider supporting pkcs#11 modules that only implement crypto","2016-09-23 10:14:39"
7235,"ThinLinc","VNC","ossman","CLOSED","FIXED","context menu difficult to discover","2019-10-25 10:38:52"
6169,"ThinLinc","VSM Server","ossman","CLOSED","FIXED","crash in thinlinc-login for invalid -c argument","2017-03-27 14:52:24"
5262,"ThinLinc","Server Installer","ossman","CLOSED","FIXED","CUPS check fails on RHEL 7 if available thanks to systemd","2014-10-06 16:28:19"
4111,"ThinLinc","Client","astrand","CLOSED","FIXED","Current screen size is still wrong if you change the display resolution","2012-11-28 12:20:53"
5828,"ThinLinc","Server OS","astrand","CLOSED","FIXED","Debian and Ubuntu have officialy abandoned LSB","2016-12-05 15:06:09"
4414,"ThinLinc","Build system","astrand","CLOSED","FIXED","debug packages for build system","2018-05-17 11:09:09"
5074,"ThinLinc","VSM Agent","ossman","CLOSED","FIXED","default session $PATH should include sbin directories","2014-05-05 15:54:55"
5600,"ThinLinc","VNC","ossman","CLOSED","FIXED","desktop environments like to resize to ""preferred"" mode on login","2015-09-25 14:00:50"
5226,"ThinLinc","VNC","ossman","CLOSED","FIXED","detect AltGr on Windows","2019-10-31 12:43:35"
4438,"ThinLinc","Client","ossman","CLOSED","FIXED","Detection of server without working vsmserver does not work any longer","2012-11-28 12:42:58"
5907,"ThinLinc","Other","derfian","CLOSED","FIXED","Different default values in code vs shipped config files","2017-03-23 15:03:04"
6232,"ThinLinc","Documentation","samuel","CLOSED","FIXED","Documentation for self-signed certificates used on iOS is outdated","2017-04-20 16:11:11"
5439,"ThinLinc","Other","astrand","CLOSED","FIXED","Don't build RPM:s with _noPayloadPrefix or --nodirtokens","2016-04-01 11:13:57"
5611,"ThinLinc","Web Access","samuel","CLOSED","FIXED","Double buffering for Web Access","2017-04-20 11:00:10"
5088,"ThinLinc","| rdesktop (deprecated)","astrand","CLOSED","FIXED","dutch layout has wrong entry for hyphen/minus","2014-05-05 15:56:44"
5358,"ThinLinc","License system","ossman","CLOSED","FIXED","EULA clarification: Moving licenses files between clusters is permitted","2015-04-16 10:59:07"
4857,"ThinLinc","Documentation","samuel","CLOSED","FIXED","Example make-dummy-cert command in HTML5 section may not be sufficient","2014-04-01 16:03:06"
2989,"ThinLinc","Other","ossman","CLOSED","FIXED","Find easy way of installing non-stripped binaries or debuginfo","2012-11-28 12:09:53"
5026,"ThinLinc","VNC","ossman","CLOSED","FIXED","finish TigerVNC cleanup","2014-10-13 11:10:38"
4973,"ThinLinc","Documentation","derfian","CLOSED","FIXED","Fix VirtualGL documentation: upstream link ""vgllatest"" is no longer available","2014-04-02 09:03:58"
4804,"ThinLinc","Build system","ossman","CLOSED","FIXED","get rid of monolithic base package","2015-05-22 08:42:03"
4483,"ThinLinc","Desktop environment","hean01","CLOSED","FIXED","get Unity 3D running in ThinLinc","2014-04-29 11:17:35"
7011,"ThinLinc","Desktop environment","ossman","CLOSED","FIXED","GNOME flashback doesn't start on Ubuntu 16.04","2017-08-24 10:52:04"
4160,"ThinLinc","VNC","ossman","CLOSED","FIXED","gnome prevents session resize","2012-11-28 12:23:49"
4881,"ThinLinc","Build system","ossman","CLOSED","FIXED","GnuTLS needs to be updated.","2014-04-01 16:05:58"
5742,"ThinLinc","Server Installer","ossman","CLOSED","FIXED","Graphical installer does not work out of the box on Fedora 23 or Ubuntu 15.10","2022-06-13 15:28:27"
6138,"ThinLinc","Web Access","samuel","CLOSED","FIXED","graphical tearing in Web Access on Firefox","2017-04-20 11:01:33"
4313,"ThinLinc","Server Installer","ossman","CLOSED","FIXED","Handle missing SELinux makefile in tl-setup","2014-10-06 15:46:50"
1760,"ThinLinc","Other","astrand","CLOSED","FIXED","Hiveconf should be able to migrate configuration after RPM upgrade","2016-12-05 14:51:32"
5050,"ThinLinc","Server OS","ossman","CLOSED","FIXED","hp and hpfax cups backends crash on Ubuntu when we restart cups from tl-setup","2014-05-02 10:13:16"
4840,"ThinLinc","Web Access","samuel","CLOSED","FIXED","HTML client doesn't support unicode usernames","2014-04-24 14:51:04"
4890,"ThinLinc","Web Access","samuel","CLOSED","FIXED","HTML client doesn't work on Firefox 25 on Nexus 7","2015-04-24 12:41:14"
5455,"ThinLinc","Web Access","ossman","CLOSED","FIXED","HTML client misbehaves with multiple sessions","2015-09-25 13:56:09"
4862,"ThinLinc","Web Access","samuel","CLOSED","FIXED","HTML client mishandles login errors","2014-04-24 14:52:57"
4895,"ThinLinc","Web Access","astrand","CLOSED","FIXED","HTML5 client authentication can fail on busy system","2014-04-01 16:09:56"
5175,"ThinLinc","Web Access","samuel","CLOSED","FIXED","HTML5 link ""Download server certificate"" should be visible in Chrome on iOS","2014-10-15 11:24:15"
4596,"ThinLinc","Web Access","samuel","CLOSED","FIXED","HTML5: Redirect/link from agent machine to master","2014-05-12 16:11:25"
5218,"ThinLinc","Web Access","samuel","CLOSED","FIXED","HTTPS+NoVNC tries to connect to non-encrypted WebSocket","2014-10-13 13:37:45"
5152,"ThinLinc","Client","ossman","CLOSED","FIXED","identify ""our"" pkcs11 module better","2014-10-06 16:09:45"
5159,"ThinLinc","Misc","derfian","CLOSED","FIXED","ignore empty $TLCOMMAND? (regression)","2014-10-06 16:13:11"
6175,"ThinLinc","Other","ossman","CLOSED","FIXED","images have needlessly high depth","2017-03-20 16:54:51"
5569,"ThinLinc","Build system","ossman","CLOSED","FIXED","implement a better repo sync handling for the build system","2015-09-25 13:54:34"
4780,"ThinLinc","Other","ossman","CLOSED","FIXED","implement SELinux MLS support","2014-04-04 14:03:05"
3104,"ThinLinc","Local drive redirection","astrand","CLOSED","FIXED","Import new vendor drop of unfs3","2013-05-28 08:53:50"
5858,"ThinLinc","Web Access","samuel","CLOSED","FIXED","Impossible to scroll viewport in Web Access in Safari (on Mac OS)","2017-04-20 11:00:30"
5578,"ThinLinc","Other","ossman","CLOSED","FIXED","include symbolic icons for the client and server apps","2015-09-25 13:58:34"
4465,"ThinLinc","Other","astrand","CLOSED","FIXED","Include window manager and helper scripts for solitary application publishing","2013-06-27 14:07:07"
4868,"ThinLinc","Web Access","samuel","CLOSED","FIXED","Incorrect alignment of the canvas in the HTML5 client on iOS7","2015-04-24 12:30:12"
5605,"ThinLinc","Web Access","samuel","CLOSED","FIXED","incorrect canvas position after pan and resize","2017-03-27 14:18:50"
6085,"ThinLinc","Web Access","samuel","CLOSED","FIXED","Incorrect initial size for Web Access","2017-04-20 11:00:52"
1443,"ThinLinc","VSM Agent","ossman","CLOSED","FIXED","Init scripts returns incorrect status for ordinary users","2013-10-24 10:46:13"
4592,"ThinLinc","Local drive redirection","derfian","CLOSED","FIXED","Input/output error when copying files from server to client using 64bit unfsd","2013-10-24 10:52:38"
5941,"ThinLinc","Other","astrand","CLOSED","FIXED","installing files into /usr/local fails on some systems","2018-03-29 15:04:56"
4439,"ThinLinc","Server OS","aaron","CLOSED","FIXED","install_initd broken on Ubuntu 12.10","2013-02-25 14:44:59"
5436,"ThinLinc","Other","ossman","CLOSED","FIXED","integrate glib requirement in LSB requirement","2015-04-23 13:47:23"
5196,"ThinLinc","Local drive redirection","astrand","CLOSED","FIXED","Interim solution for exporting symbolic link","2014-10-06 16:19:50"
4656,"ThinLinc","VNC","ossman","CLOSED","FIXED","Investigate whether we're affected by X.Orgs 2013-05-23 security advisory","2013-10-30 11:01:45"
5365,"ThinLinc","Web Access","samuel","CLOSED","FIXED","iOS 8 top bar in web-app view obscures the control bar of the HTML5 client","2015-04-28 14:36:53"
4896,"ThinLinc","Web Access","astrand","CLOSED","FIXED","Java applet client verifier will not have enough permissions on Java 7u51 and later","2014-04-14 16:21:34"
5443,"ThinLinc","Desktop environment","ossman","CLOSED","FIXED","KDE Plasma Support","2015-04-20 10:01:21"
5089,"ThinLinc","Misc","samuel","CLOSED","FIXED","KDE screen shot is out of date","2017-09-26 16:37:47"
7236,"ThinLinc","VNC","ossman","CLOSED","FIXED","Klipper steals clipboard from Xvnc","2018-09-18 20:13:53"
4894,"ThinLinc","Web Administration","ossman","CLOSED","FIXED","Logging in to tlwebadmin does not require a valid user name","2014-04-01 16:09:25"
5027,"ThinLinc","Web Access","derfian","CLOSED","FIXED","Logging of tlwebaccess service is of limited use","2014-04-24 15:22:05"
4763,"ThinLinc","Web Administration","aaron","CLOSED","FIXED","Logrotate for tlwebadm/tlwebaccess sends error mails via cron","2013-10-24 11:03:16"
5056,"ThinLinc","VSM Server","astrand","CLOSED","FIXED","logrotate scripts still uses incorrect redirection","2014-04-14 09:18:18"
2991,"ThinLinc","Client","ossman","CLOSED","FIXED","make openssh ask for pin only when needed","2012-11-28 12:10:06"
4873,"ThinLinc","Web Access","samuel","CLOSED","FIXED","make-dummy-cert assumes presence of openssl","2014-04-01 16:05:44"
5031,"ThinLinc","Misc","astrand","CLOSED","FIXED","Merge tlmisc/tl-run-rdesktop/po/ with tlmisc/po/","2014-10-06 15:55:37"
3955,"ThinLinc","Client","ossman","CLOSED","FIXED","Minimize functionality in F8 context menu.","2015-09-25 13:54:58"
5637,"ThinLinc","Documentation","samuel","CLOSED","FIXED","Misleading image and description about ""ThinLinc Cluster HA Setup""","2016-12-05 14:55:40"
5115,"ThinLinc","Server Installer","samuel","CLOSED","FIXED","Misleading information text in ""Browser Clients"" step of tl-setup","2015-03-20 10:17:26"
5717,"ThinLinc","Sound","ossman","CLOSED","FIXED","module-tunnel-autoconnect loads both sink+source modules when one sink/source module are unloaded","2016-04-12 12:50:34"
5530,"ThinLinc","VSM Agent","ossman","CLOSED","FIXED","more logging on session shutdown reason","2015-09-25 14:01:56"
2426,"ThinLinc","VNC","ossman","CLOSED","FIXED","Multi-head via RANDR 1.2","2012-11-28 12:06:21"
5618,"ThinLinc","VNC","ossman","CLOSED","FIXED","multi-threaded VNC rect decoding","2016-05-06 07:56:19"
4643,"ThinLinc","Server Installer","derfian","CLOSED","FIXED","nautilus no longer asks if you want to run install-server, or just view it","2015-04-30 08:52:16"
5620,"ThinLinc","Other","astrand","CLOSED","FIXED","New codesigning certificate","2015-09-04 13:06:48"
4528,"ThinLinc","Client","ossman","CLOSED","FIXED","new tlclient banner","2013-05-06 11:16:40"
5375,"ThinLinc","Documentation","samuel","CLOSED","FIXED","No documentation for hiveconf list syntax","2016-04-01 11:13:01"
7124,"ThinLinc","Web Access","samuel","CLOSED","FIXED","no error to user or in log file for pamtester errors","2018-06-12 10:18:57"
5562,"ThinLinc","Misc","ossman","CLOSED","FIXED","no server translations for pt_BR","2015-06-03 09:31:24"
4891,"ThinLinc","Web Access","samuel","CLOSED","FIXED","non-mobile Safari is also fussy about certificates","2016-09-23 10:10:15"
6986,"ThinLinc","Client platforms","ossman","CLOSED","FIXED","not everything is translated in client Windows installer","2018-01-24 08:55:05"
5706,"ThinLinc","Misc","derfian","CLOSED","FIXED","On Ubuntu, Apache CGI module is not enabled by default","2018-09-13 11:10:52"
4941,"ThinLinc","Web Access","samuel","CLOSED","FIXED","only show certificate download on mobile safari","2014-04-02 08:59:58"
3673,"ThinLinc","VNC","ossman","CLOSED","FIXED","Optionally resize session (via RandR) when client window is resized","2012-11-28 12:15:25"
5466,"ThinLinc","Client platforms","astrand","CLOSED","FIXED","OS X client license files are located in incorrect bundle directory","2015-04-15 13:53:45"
2182,"ThinLinc","Sound","astrand","CLOSED","FIXED","OS X client: Add sound redirection support: Port PulseAudio to OSX","2015-04-13 12:52:36"
2180,"ThinLinc","Client platforms","derfian","CLOSED","FIXED","OS X client: Local Drive Redirection support: Port unfsd to OSX","2014-04-01 15:45:14"
4561,"ThinLinc","Web Access","astrand","CLOSED","FIXED","OTP support for the HTML5 client","2016-02-25 12:49:02"
6153,"ThinLinc","VNC","ossman","CLOSED","FIXED","Our TigerVNC is out of sync with upstream","2017-05-10 15:54:04"
5939,"ThinLinc","Documentation","samuel","CLOSED","FIXED","outdated documentation for tlclient --lock","2016-12-05 15:10:59"
4815,"ThinLinc","Client","ossman","CLOSED","FIXED","output from ssh isn't logged properly on Windows","2013-11-05 14:06:11"
5514,"ThinLinc","Server Installer","ossman","CLOSED","FIXED","package installer on RHEL/CentOS 6 fails","2015-09-25 13:59:26"
4874,"ThinLinc","Server Installer","ossman","CLOSED","FIXED","Packet installer fails on SLED11 Sp3","2013-10-31 11:08:34"
5655,"ThinLinc","Misc","ossman","CLOSED","FIXED","pamtester has no debug symbols","2015-09-25 15:25:44"
6053,"ThinLinc","Web Access","samuel","CLOSED","FIXED","panning mode is incorrectly active on Internet Explorer","2017-04-21 14:07:10"
5018,"ThinLinc","Client","ossman","CLOSED","FIXED","parsing bug in the ssh host key handling","2014-04-02 09:12:55"
5212,"ThinLinc","Web Access","astrand","CLOSED","FIXED","passwords are limited to 31 characters","2014-10-15 09:33:56"
5654,"ThinLinc","Web Access","ossman","CLOSED","FIXED","passwords may not have a length of 32*n-2","2015-09-28 12:21:24"
5623,"ThinLinc","Web Access","samuel","CLOSED","FIXED","Performance improvements HTML 5 client (noVNC vendordrop)","2016-04-12 12:47:28"
5423,"ThinLinc","Build system","ossman","CLOSED","FIXED","performance issue with our libjpeg","2015-05-06 14:32:14"
5830,"ThinLinc","Desktop environment","ossman","CLOSED","FIXED","policykit dialog on login in Unity","2016-09-23 10:09:34"
4783,"ThinLinc","VNC","ossman","CLOSED","FIXED","PRIMARY clipboard doesn't work with some local programs","2013-10-24 11:05:11"
6188,"ThinLinc","Misc","samuel","CLOSED","FIXED","profile chooser icons are out of date","2017-09-26 16:35:07"
7159,"ThinLinc","Other","astrand","CLOSED","FIXED","Profile chooser/session startup windows aren't shown during and after Openbox builds fontconfig cache","2018-05-07 10:42:19"
4719,"ThinLinc","Web Administration","aaron","CLOSED","FIXED","Profile reordering does not work","2013-10-24 10:59:17"
5055,"ThinLinc","Misc","derfian","CLOSED","FIXED","profile selector default intro message assumes presence of several working profiles","2014-10-06 15:56:40"
4539,"ThinLinc","VNC","astrand","CLOSED","FIXED","Program ""xfig"" gives strange graphic artifacts in a ThinLinc session","2013-06-24 13:24:57"
4757,"ThinLinc","Server Installer","ossman","CLOSED","FIXED","proper finish page in installer and tl-setup","2013-10-24 11:02:50"
5265,"ThinLinc","Misc","astrand","CLOSED","FIXED","Provide a tool to run a command with the ThinLinc environment variables","2014-10-06 16:28:44"
4648,"ThinLinc","Web Access","astrand","CLOSED","FIXED","Provide initial session size from HTML5 Browser","2013-06-18 21:15:19"
4369,"ThinLinc","Client platforms","astrand","CLOSED","FIXED","Provide signed OS X client","2015-04-17 13:53:21"
5316,"ThinLinc","Client","ossman","CLOSED","FIXED","pubkey auth fails with incorrect password if key includes \r\n newlines","2015-03-20 10:33:50"
5434,"ThinLinc","Documentation","ossman","CLOSED","FIXED","Public key authentication chapter does not specify which key format is expected by ThinLinc client.","2015-03-20 10:54:24"
5038,"ThinLinc","Sound","ossman","CLOSED","FIXED","pulseaudio creates a .config/pulse/*-runtime","2014-04-02 09:14:04"
5818,"ThinLinc","Documentation","astrand","CLOSED","FIXED","Re-generate TAG images from Dia files","2016-04-04 12:42:23"
5449,"ThinLinc","Client","ossman","CLOSED","FIXED","Re-write tlclient OS X printing dialogs","2015-04-13 09:48:40"
5264,"ThinLinc","Server OS","ossman","CLOSED","DUPLICATE","recommend RHEL 7","2014-10-07 14:22:24"
5373,"ThinLinc","VNC","ossman","CLOSED","FIXED","Redirect pinned vncviewer.exe to tlclient.exe","2015-04-16 14:10:53"
6194,"ThinLinc","License system","samuel","CLOSED","FIXED","Reduce number of free licenses from 10 to 5","2017-03-21 11:09:42"
6183,"ThinLinc","Client platforms","ossman","CLOSED","FIXED","Remove client package for Linux on ARM (softfloat)","2018-05-30 16:35:23"
5360,"ThinLinc","Client platforms","astrand","CLOSED","FIXED","Remove Client support for Windows XP, 2003, 2003 R2, Vista, and 2008","2017-03-20 17:09:09"
4679,"ThinLinc","Client platforms","astrand","CLOSED","FIXED","Remove nonguisetup.cmd","2014-04-01 15:53:57"
5456,"ThinLinc","Build system","ossman","CLOSED","FIXED","Remove osx32 environment and OS X 10.4 code compatibility","2015-09-25 13:54:19"
4940,"ThinLinc","Web Access","samuel","CLOSED","FIXED","remove panning hand","2014-04-02 08:59:51"
4367,"ThinLinc","Client platforms","astrand","CLOSED","FIXED","Remove support for Windows 2000","2012-11-28 12:38:09"
4626,"ThinLinc","| TLCOS (deprecated)","astrand","CLOSED","FIXED","Remove TLCOS from ThinLinc","2014-04-01 15:52:22"
4309,"ThinLinc","TLDC (Desktop Customizer)","astrand","CLOSED","FIXED","remove tlwebadm.desktop","2017-02-27 10:01:05"
5190,"ThinLinc","Server Installer","derfian","CLOSED","FIXED","Remove Web Integration from tl-setup","2018-09-13 16:06:12"
4386,"ThinLinc","Client","astrand","CLOSED","FIXED","Rename ""Near current screen size"" to ""Work area""","2012-11-28 12:40:06"
4380,"ThinLinc","VSM Server","derfian","CLOSED","FIXED","restarting vsmserver and vsmagent at the same time causes sessions to be lost","2013-10-24 10:50:37"
4343,"ThinLinc","VNC","ossman","CLOSED","FIXED","restore edge/bump scrolling in vncviewer","2012-11-28 12:35:19"
4591,"ThinLinc","VSM Agent","astrand","CLOSED","FIXED","Restrict sshd TCP forwarding ports to Xvnc","2022-12-06 13:15:12"
4865,"ThinLinc","Web Access","samuel","CLOSED","FIXED","rewrite/clean up noVNC's keyboard handling","2014-05-13 10:36:55"
5468,"ThinLinc","Build system","ossman","CLOSED","FIXED","Routine for renewing code signing certificates","2015-09-25 13:54:28"
5243,"ThinLinc","Server OS","ossman","CLOSED","FIXED","SELinux on RHEL 7 produces AVC denials for access syscalls","2014-10-06 16:25:55"
5037,"ThinLinc","Server Installer","derfian","CLOSED","FIXED","Separate text mode install sections by using headlines","2015-03-20 10:16:43"
5054,"ThinLinc","Other","ossman","CLOSED","FIXED","server .desktop files are not installed on ubuntu","2014-04-09 15:24:08"
7240,"ThinLinc","Client platforms","astrand","CLOSED","FIXED","server can override and monitor clipboard when the client is in the background","2018-09-25 16:04:45"
5772,"ThinLinc","VNC","ossman","CLOSED","FIXED","server clipboard needs external process (vncconfig) to function","2016-12-05 15:01:32"
5103,"ThinLinc","Other","derfian","CLOSED","FIXED","Services doesn't start on boot on Solaris","2014-05-05 15:59:33"
5240,"ThinLinc","Web Administration","ossman","CLOSED","FIXED","services restarted by tlwebadm get wrong SELinux context","2014-10-06 16:25:48"
4652,"ThinLinc","VNC","ossman","CLOSED","FIXED","Session size ""Work area"" is larger than the maximized window","2014-04-01 15:53:02"
5099,"ThinLinc","VSM Agent","ossman","CLOSED","FIXED","sessions are always started through bash, not the user's shell","2022-04-22 07:59:42"
5078,"ThinLinc","VSM Agent","ossman","CLOSED","FIXED","set session class and type","2014-05-05 15:56:36"
5157,"ThinLinc","VNC","aaron","CLOSED","FIXED","shadow notification is race:y and can give false information","2014-12-19 09:35:24"
5795,"ThinLinc","Other","ossman","CLOSED","FIXED","Shadowing clients tries to occupy ports, can be terminated by unbind_ports","2016-04-12 12:46:50"
3230,"ThinLinc","Client platforms","ossman","CLOSED","FIXED","Ship a 64 bit Linux client","2012-11-28 12:13:06"
3231,"ThinLinc","Client platforms","astrand","CLOSED","FIXED","Ship a 64-bit Windows client","2017-09-26 16:38:43"
2197,"ThinLinc","VSM Server","aaron","CLOSED","FIXED","Should the client send username unmodified or lowercased?","2012-11-28 11:29:29"
5625,"ThinLinc","Client platforms","astrand","CLOSED","FIXED","Signed client downloaded from our web fails to pass OS X Gatekeeper","2015-09-28 12:33:51"
5626,"ThinLinc","Misc","ossman","CLOSED","FIXED","silence log noise from 'type'","2015-09-25 13:57:45"
4967,"ThinLinc","Client","derfian","CLOSED","FIXED","Smart card auth failed: assertion at services/service_agent.cc:234","2014-04-11 07:42:36"
4466,"ThinLinc","Other","astrand","CLOSED","FIXED","Solitary application publishing: avoid double title bars","2013-05-30 09:50:21"
5158,"ThinLinc","Client","ossman","CLOSED","FIXED","some smart cards cannot authenticate","2014-10-08 09:24:06"
5610,"ThinLinc","Web Access","samuel","CLOSED","FIXED","Sometimes we don't get a framebuffer update after panning","2017-03-27 14:19:19"
5743,"ThinLinc","Sound","ossman","CLOSED","FIXED","sound non-functional with srb channel on client (PulseAudio 7.0+)","2016-04-12 12:50:50"
4673,"ThinLinc","Client","astrand","CLOSED","FIXED","SSSD ""Password expired"" string is not translated in the client","2014-04-01 15:53:44"
4194,"ThinLinc","Sound","ossman","CLOSED","FIXED","start a server side pulseaudio daemon for each session","2015-09-25 13:59:50"
4929,"ThinLinc","Build system","ossman","CLOSED","FIXED","start using optimisation flags for new packages","2015-04-17 12:13:19"
3892,"ThinLinc","VNC","astrand","CLOSED","FIXED","Start vncviewer maximized when using Near Current Screensize","2012-11-28 12:17:41"
4765,"ThinLinc","Web Administration","ossman","CLOSED","FIXED","Status for vsmagent/vsmserver is ""stopped"" on systemd systems, even when services are actually running","2013-10-24 11:03:27"
4531,"ThinLinc","VSM Agent","derfian","CLOSED","FIXED","Stop trying to remove ~/.thinlinc/xinit.log on session startup","2014-04-01 15:51:06"
4826,"ThinLinc","VSM Server","ossman","CLOSED","FIXED","stop using /tmp for user sockets","2014-05-15 14:32:06"
5840,"ThinLinc","Client","samuel","CLOSED","FIXED","stray : left in some translations","2016-04-15 12:19:03"
4785,"ThinLinc","Smart card","astrand","CLOSED","FIXED","SuisseID doesn't work with pcsctun","2014-04-04 13:39:25"
4568,"ThinLinc","VSM Agent","ossman","CLOSED","FIXED","support elliptic curve (ECDSA) host keys","2013-10-24 10:52:18"
4966,"ThinLinc","Smart card","astrand","CLOSED","FIXED","Support for authenticating with Aventra MyEID Dual Interface PKI card","2014-04-02 09:03:12"
4898,"ThinLinc","License system","astrand","CLOSED","FIXED","Support license files contained in ZIP files","2014-10-06 15:50:53"
1122,"ThinLinc","VNC","ossman","CLOSED","FIXED","Support multicolor (ARGB) mouse cursors","2019-09-03 10:07:18"
5400,"ThinLinc","Client platforms","astrand","CLOSED","FIXED","Support Windows 10 as client platform","2016-04-21 12:39:58"
4229,"ThinLinc","Client platforms","ossman","CLOSED","FIXED","Support _NET_WM_FULLSCREEN_MONITORS etc - select fullscreen monitors","2012-11-28 12:26:13"
4939,"ThinLinc","Server OS","derfian","CLOSED","FIXED","Support/recommend RHEL7","2019-08-30 10:45:55"
4835,"ThinLinc","Misc","astrand","CLOSED","FIXED","SVG icon isn't noticed by desktop environment","2014-04-01 16:00:11"
4919,"ThinLinc","Misc","derfian","CLOSED","FIXED","SyntaxError from tl-mount-ncp","2014-04-02 08:57:10"
5558,"ThinLinc","Client platforms","hean01","CLOSED","FIXED","Test the ThinLinc client on Windows 10","2016-12-05 12:05:37"
4371,"ThinLinc","Smart card","ossman","CLOSED","FIXED","Test ThinLinc with latest SITHS cards","2012-11-28 12:39:01"
4100,"ThinLinc","Smart card","ossman","CLOSED","FIXED","testpcsc fails, undefined symbol: SCardIsValidContext","2014-04-07 16:41:10"
4944,"ThinLinc","Server Installer","ossman","CLOSED","FIXED","text mode tl-setup yum backend crashes on ""no""","2014-04-02 09:00:47"
6084,"ThinLinc","Documentation","samuel","CLOSED","FIXED","The documentation doesn't mention that you can 'add to home screen' on Android","2017-03-20 16:54:45"
4646,"ThinLinc","Web Access","astrand","CLOSED","FIXED","The HTML5 client does not pass on the SSO password","2013-05-24 09:43:03"
7070,"ThinLinc","Client","hean01","CLOSED","FIXED","There is a gap between tlclient and vncviewer where nothing is shown to the user","2017-11-02 10:24:21"
5429,"ThinLinc","Client","ossman","CLOSED","FIXED","ThinLinc client crash when selecting read / write if running italian locale.","2015-04-17 08:17:01"
6168,"ThinLinc","VSM Server","ossman","CLOSED","FIXED","thinlinc-login crashes when given empty -c argument","2017-03-27 14:52:06"
4904,"ThinLinc","Client platforms","astrand","CLOSED","FIXED","ThinLincClientVerifier incorrectly claims client is installed on Linux","2014-04-14 14:49:05"
5747,"ThinLinc","Printing","ossman","CLOSED","FIXED","thinlocal PDF print jobs are incorrectly sent as raw on cups 1.7+","2016-04-12 12:51:59"
5481,"ThinLinc","VNC","ossman","CLOSED","FIXED","TigerVNC grabs mouse on Xwindow platforms.","2018-09-18 16:27:00"
5806,"ThinLinc","Misc","ossman","CLOSED","FIXED","tl-crltool can fail to parse CRL list","2016-11-17 14:31:43"
