"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
8355,"ThinLinc","Server Installer","bugzilla-qa","NEW"," ---","Package installation fails if run in NFS home","2024-05-30 08:52:50"
4630,"ThinLinc","Server Installer","ossman","NEW"," ---","package installation fails if GPG key is not accepted","2022-12-01 14:52:48"
7753,"ThinLinc","Server Installer","bugzilla-qa","NEW"," ---","Our systemcheck Yes/no prompts doesn't proceed on ""yes""","2021-08-31 12:51:43"
8314,"ThinLinc","Server Installer","bugzilla-qa","NEW"," ---","No information given when skipping to provide a tlwebadm password during tl-setup","2024-02-29 10:27:23"
7358,"ThinLinc","Server Installer","bugzilla-qa","NEW"," ---","no graphical installer/setup with restricted X server (e.g. Xwayland)","2022-10-07 11:15:15"
5052,"ThinLinc","Server Installer","ossman","NEW"," ---","No firewall information if tl-setup can't configure it automatically","2020-09-22 12:35:59"
8306,"ThinLinc","Server Installer","bugzilla-qa","NEW"," ---","Misleading message from install-server when partially installed","2024-02-13 13:14:44"
7575,"ThinLinc","Server Installer","bugzilla-qa","NEW"," ---","Log complains about not finding old packages","2020-10-27 12:39:02"
8152,"ThinLinc","Server Installer","bugzilla-qa","NEW"," ---","Lingering .rpmsave files after uninstall and then reinstall","2023-05-16 13:16:31"
8104,"ThinLinc","Server Installer","bugzilla-qa","NEW"," ---","License graphs assume crond is installed","2023-02-21 14:31:45"
4294,"ThinLinc","Server Installer","astrand","NEW"," ---","Let tl-setup start SSH service if not running","2016-10-12 12:19:38"
7721,"ThinLinc","Server Installer","bugzilla-qa","NEW"," ---","Keyboard interrupt during tl-setup subcommands gives a traceback","2021-08-24 13:06:47"
7434,"ThinLinc","Server Installer","bugzilla-qa","NEW"," ---","It's easy to miss the need to migrate non-Hiveconf files after upgrade","2019-11-12 12:37:57"
6052,"ThinLinc","Server Installer","hean01","NEW"," ---","It's easy for administrator's to miss the platform specific notes","2016-10-18 10:46:49"
5944,"ThinLinc","Server Installer","bugzilla-qa","NEW"," ---","It is easy to set wrong password for admin user","2021-11-09 13:18:11"
7912,"ThinLinc","Server Installer","bugzilla-qa","NEW"," ---","install_server logs confusing messages about old packages","2022-05-03 12:39:59"
7941,"ThinLinc","Server Installer","bugzilla-qa","NEW"," ---","Installer does not present a clear way of exiting if server is already installed","2022-06-07 12:42:49"
7700,"ThinLinc","Server Installer","bugzilla-qa","NEW"," ---","Installer can crash if resizing terminal","2021-08-24 12:54:59"
7953,"ThinLinc","Server Installer","bugzilla-qa","NEW"," ---","Installer and setup window size not dictated by size of window contents","2022-06-28 15:37:41"
7955,"ThinLinc","Server Installer","bugzilla-qa","NEW"," ---","Installer and setup page margins are duplicated on each page","2022-06-28 15:45:10"
8335,"ThinLinc","Server Installer","bugzilla-qa","NEW"," ---","Installation of server deb package on Ubuntu 24.04 Beta fails","2024-06-03 09:05:08"
1642,"ThinLinc","Server Installer","bugzilla-qa","NEW"," ---","install-server doesn't handle duplicate packages","2022-04-12 13:12:35"
7797,"ThinLinc","Server Installer","bugzilla-qa","NEW"," ---","In text mode it's possible to answer questions before they are shown","2021-11-23 12:48:19"
7929,"ThinLinc","Server Installer","bugzilla-qa","NEW"," ---","GTK warnings may obstruct sudo relaunch error dialog","2022-05-24 13:34:58"
7938,"ThinLinc","Server Installer","bugzilla-qa","NEW"," ---","graphics in installer and tl-setup look bad in dark mode","2022-07-15 08:15:39"
7922,"ThinLinc","Server Installer","bugzilla-qa","NEW"," ---","Graphical installation (and tl-setup) should be resizable","2022-06-28 15:37:41"
7923,"ThinLinc","Server Installer","bugzilla-qa","NEW"," ---","Graphical installation (and tl-setup) does not have page animations","2022-06-28 15:45:10"
7954,"ThinLinc","Server Installer","bugzilla-qa","NEW"," ---","firewall setup doesn't handle ""back"" properly","2022-06-28 12:39:27"
5391,"ThinLinc","Server Installer","hean01","NEW"," ---","Filling out tl-setup answers file by hand can be cumbersome","2021-02-23 15:01:24"
3846,"ThinLinc","Server Installer","astrand","ASSIGNED"," ---","errors/log entries when runtime compiling python files","2019-05-21 12:48:26"
5988,"ThinLinc","Server Installer","astrand","NEW"," ---","Enhance messages which libraries and commands tl-setup wants to install","2021-11-09 13:42:39"
8325,"ThinLinc","Server Installer","bugzilla-qa","NEW"," ---","Deprecation warning when running gtk-installer","2024-03-26 13:09:28"
4261,"ThinLinc","Server Installer","hean01","NEW"," ---","CUPS might not be installed, breaking thinlocal","2022-10-18 13:20:28"
7704,"ThinLinc","Server Installer","bugzilla-qa","NEW"," ---","Clicking links in tlinstaller and tl-setup does not open browser window","2021-08-24 12:57:16"
8246,"ThinLinc","Server Installer","bugzilla-qa","NEW"," ---","AppArmor setup traceback if systemctl is missing","2023-10-31 13:20:58"
7293,"ThinLinc","Server Installer","hean01","NEW"," ---","ansible/puppet cannot determine if tl-setup needs to be run","2022-03-15 13:18:23"
5051,"ThinLinc","Server Installer","ossman","NEW"," ---","add firewall configuration even if firewall is disabled","2014-04-01 11:38:56"
7872,"ThinLinc","Server Installer","bugzilla-qa","NEW"," ---",".upgrade.stamp isn't always removed by tl-setup","2023-05-16 11:35:32"
7655,"ThinLinc","Server Installer","bugzilla-qa","NEW"," ---","""Click to Install.desktop"" doesn't work in nautilus","2022-06-13 15:28:27"
