"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
8152,"ThinLinc","Server Installer","bugzilla-qa","NEW"," ---","Lingering .rpmsave files after uninstall and then reinstall","2023-05-16 13:16:31"
7872,"ThinLinc","Server Installer","bugzilla-qa","NEW"," ---",".upgrade.stamp isn't always removed by tl-setup","2023-05-16 11:35:32"
8143,"ThinLinc","Server Installer","bugzilla-qa","NEW"," ---","tl-setup text mode is fragile on non UTF-8 systems","2023-04-26 10:53:54"
5260,"ThinLinc","Server Installer","ossman","NEW"," ---","traceback while running tl-setup in a directory which is removed.","2023-02-28 13:53:38"
8104,"ThinLinc","Server Installer","bugzilla-qa","NEW"," ---","License graphs assume crond is installed","2023-02-21 14:31:45"
8061,"ThinLinc","Server Installer","bugzilla-qa","NEW"," ---","tl-setup complains if apparmor is disabled","2023-01-03 13:12:49"
4800,"ThinLinc","Server Installer","ossman","NEW"," ---","Unclear that tl-setup will automaticall install required packages","2022-12-20 14:26:42"
4630,"ThinLinc","Server Installer","ossman","NEW"," ---","package installation fails if GPG key is not accepted","2022-12-01 14:52:48"
4467,"ThinLinc","Server Installer","astrand","NEW"," ---","tl-setup often opens more firewall ports than necessary","2022-11-08 13:01:19"
4261,"ThinLinc","Server Installer","hean01","NEW"," ---","CUPS might not be installed, breaking thinlocal","2022-10-18 13:20:28"
4270,"ThinLinc","Server Installer","astrand","NEW"," ---","package installer error messages don't tell you what went wrong","2022-10-10 12:48:55"
6999,"ThinLinc","Server Installer","hean01","NEW"," ---","ThinLinc does not work out-of-the-box when installing on a server without a supported desktop environment","2022-10-10 11:29:54"
7358,"ThinLinc","Server Installer","bugzilla-qa","NEW"," ---","no graphical installer/setup with restricted X server (e.g. Xwayland)","2022-10-07 11:15:15"
4208,"ThinLinc","Server Installer","hean01","ASSIGNED"," ---","Support PackageKit in tl-setup","2022-10-04 12:54:33"
7991,"ThinLinc","Server Installer","bugzilla-qa","NEW"," ---","tl-setup don't stop master service when choosing agent","2022-09-28 15:00:48"
7938,"ThinLinc","Server Installer","bugzilla-qa","NEW"," ---","graphics in installer and tl-setup look bad in dark mode","2022-07-15 08:15:39"
7955,"ThinLinc","Server Installer","bugzilla-qa","NEW"," ---","Installer and setup page margins are duplicated on each page","2022-06-28 15:45:10"
7923,"ThinLinc","Server Installer","bugzilla-qa","NEW"," ---","Graphical installation (and tl-setup) does not have page animations","2022-06-28 15:45:10"
7953,"ThinLinc","Server Installer","bugzilla-qa","NEW"," ---","Installer and setup window size not dictated by size of window contents","2022-06-28 15:37:41"
7922,"ThinLinc","Server Installer","bugzilla-qa","NEW"," ---","Graphical installation (and tl-setup) should be resizable","2022-06-28 15:37:41"
7954,"ThinLinc","Server Installer","bugzilla-qa","NEW"," ---","firewall setup doesn't handle ""back"" properly","2022-06-28 12:39:27"
7655,"ThinLinc","Server Installer","bugzilla-qa","NEW"," ---","""Click to Install.desktop"" doesn't work in nautilus","2022-06-13 15:28:27"
7941,"ThinLinc","Server Installer","bugzilla-qa","NEW"," ---","Installer does not present a clear way of exiting if server is already installed","2022-06-07 12:42:49"
7929,"ThinLinc","Server Installer","bugzilla-qa","NEW"," ---","GTK warnings may obstruct sudo relaunch error dialog","2022-05-24 13:34:58"
7919,"ThinLinc","Server Installer","bugzilla-qa","NEW"," ---","tl-setup incorrectly refers to tl-setup.log for early crashes","2022-05-10 12:43:56"
7912,"ThinLinc","Server Installer","bugzilla-qa","NEW"," ---","install_server logs confusing messages about old packages","2022-05-03 12:39:59"
1642,"ThinLinc","Server Installer","bugzilla-qa","NEW"," ---","install-server doesn't handle duplicate packages","2022-04-12 13:12:35"
7293,"ThinLinc","Server Installer","hean01","NEW"," ---","ansible/puppet cannot determine if tl-setup needs to be run","2022-03-15 13:18:23"
7797,"ThinLinc","Server Installer","bugzilla-qa","NEW"," ---","In text mode it's possible to answer questions before they are shown","2021-11-23 12:48:19"
5993,"ThinLinc","Server Installer","hean01","NEW"," ---","tl-setup does not verify or install 32-bit dependencies on 64-bit systems","2021-11-12 10:52:06"
5988,"ThinLinc","Server Installer","astrand","NEW"," ---","Enhance messages which libraries and commands tl-setup wants to install","2021-11-09 13:42:39"
5944,"ThinLinc","Server Installer","bugzilla-qa","NEW"," ---","It is easy to set wrong password for admin user","2021-11-09 13:18:11"
7719,"ThinLinc","Server Installer","bugzilla-qa","NEW"," ---","Unattended tl-setup is not respecting 'abort' option if server type answer is an empty string","2021-11-02 14:09:54"
5843,"ThinLinc","Server Installer","hean01","NEW"," ---","unattended tl-setup ignores (and continues with) invalid answers","2021-11-02 14:09:54"
5842,"ThinLinc","Server Installer","hean01","NEW"," ---","unattended tl-setup continues after package installer or firewall fails","2021-11-02 14:09:54"
5684,"ThinLinc","Server Installer","hean01","NEW"," ---","Unattended tl-setup uses default value if answer is an empty string","2021-11-02 14:09:54"
7753,"ThinLinc","Server Installer","bugzilla-qa","NEW"," ---","Our systemcheck Yes/no prompts doesn't proceed on ""yes""","2021-08-31 12:51:43"
7749,"ThinLinc","Server Installer","bugzilla-qa","NEW"," ---","tl-setup on dnf systems shows some selinux dependencies twice","2021-08-31 12:40:34"
7721,"ThinLinc","Server Installer","bugzilla-qa","NEW"," ---","Keyboard interrupt during tl-setup subcommands gives a traceback","2021-08-24 13:06:47"
7704,"ThinLinc","Server Installer","bugzilla-qa","NEW"," ---","Clicking links in tlinstaller and tl-setup does not open browser window","2021-08-24 12:57:16"
7700,"ThinLinc","Server Installer","bugzilla-qa","NEW"," ---","Installer can crash if resizing terminal","2021-08-24 12:54:59"
5527,"ThinLinc","Server Installer","samuel","NEW"," ---","Unclear title on last page of ThinLinc installer after upgrade","2021-06-14 16:01:51"
7673,"ThinLinc","Server Installer","bugzilla-qa","NEW"," ---","tl-setup.log complains about duplicate definitions for SELinux things","2021-06-08 13:17:07"
4631,"ThinLinc","Server Installer","ossman","NEW"," ---","poor phrasing in package installer on failure","2021-02-23 15:01:32"
5391,"ThinLinc","Server Installer","hean01","NEW"," ---","Filling out tl-setup answers file by hand can be cumbersome","2021-02-23 15:01:24"
7575,"ThinLinc","Server Installer","bugzilla-qa","NEW"," ---","Log complains about not finding old packages","2020-10-27 12:39:02"
5117,"ThinLinc","Server Installer","ossman","NEW"," ---","tl-setup should warn if no password is configured for tlwebadm","2020-09-22 13:02:32"
5052,"ThinLinc","Server Installer","ossman","NEW"," ---","No firewall information if tl-setup can't configure it automatically","2020-09-22 12:35:59"
7525,"ThinLinc","Server Installer","bugzilla-qa","NEW"," ---","tl-setup doesn't return a failure code on errors","2020-08-25 12:53:34"
7028,"ThinLinc","Server Installer","hean01","NEW"," ---","When upgrading ThinLinc I am forced to answer tl-setup questions that I already answered","2019-11-26 12:55:06"
6957,"ThinLinc","Server Installer","hean01","NEW"," ---","SuSEfirewall2 firewall backend is broken on SLE 12 when running tl-setup through SSH","2019-11-26 12:46:49"
7434,"ThinLinc","Server Installer","bugzilla-qa","NEW"," ---","It's easy to miss the need to migrate non-Hiveconf files after upgrade","2019-11-12 12:37:57"
3846,"ThinLinc","Server Installer","astrand","ASSIGNED"," ---","errors/log entries when runtime compiling python files","2019-05-21 12:48:26"
5413,"ThinLinc","Server Installer","hean01","NEW"," ---","printer installation hangs if lpadmin needs a password","2018-08-10 08:55:40"
5580,"ThinLinc","Server Installer","hean01","NEW"," ---","sudo credentials dialog has incorrect WM_CLASS","2018-05-29 13:13:59"
4322,"ThinLinc","Server Installer","astrand","NEW"," ---","zypper backend logs duplicate entries when installing packages","2017-11-21 14:02:26"
4295,"ThinLinc","Server Installer","astrand","NEW"," ---","Package installer presents packages names different from system tools","2017-11-14 13:23:54"
4709,"ThinLinc","Server Installer","ossman","NEW"," ---","Prompt for /vsmagent/master_hostname when installing agent only","2016-11-17 14:24:58"
6075,"ThinLinc","Server Installer","hean01","NEW"," ---","Running tl-setup over and over again is tidious, if one only wants to perform a specific task","2016-10-25 11:23:29"
6052,"ThinLinc","Server Installer","hean01","NEW"," ---","It's easy for administrator's to miss the platform specific notes","2016-10-18 10:46:49"
4294,"ThinLinc","Server Installer","astrand","NEW"," ---","Let tl-setup start SSH service if not running","2016-10-12 12:19:38"
5917,"ThinLinc","Server Installer","hean01","NEW"," ---","tl-setup does not open firewall ports for cups","2016-05-31 11:01:28"
4281,"ThinLinc","Server Installer","astrand","NEW"," ---","tl-setup checks stuff at startup, but does changes gradually","2016-02-09 14:14:49"
5386,"ThinLinc","Server Installer","hean01","NEW"," ---","some ""unwilling"" tl-setup modules prints messages, some don't.","2015-03-24 17:23:02"
5051,"ThinLinc","Server Installer","ossman","NEW"," ---","add firewall configuration even if firewall is disabled","2014-04-01 11:38:56"
4250,"ThinLinc","Server Installer","astrand","NEW"," ---","Package installer should support showing removed/obsolete packages..","2013-08-26 09:06:14"
4633,"ThinLinc","Server Installer","ossman","NEW"," ---","retrying a failed package installation show the error page","2013-05-07 10:34:29"
