"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
8027,"ThinLinc","Web Access","fredrik.kortetjarvi","CLOSED","FIXED","Handling of POST data overwrites unicode characters","2022-11-22 16:22:02"
7554,"ThinLinc","Web Administration","frifl","CLOSED","FIXED","Parts of Web Administration is still written in Python 2","2021-07-14 09:31:56"
7556,"ThinLinc","Misc","frifl","CLOSED","FIXED","Our pyxdg is out of date and requires Python 2","2020-12-10 16:43:04"
7601,"ThinLinc","Web Administration","frifl","CLOSED","FIXED","Admin can not terminate users with unicode usernames","2020-12-10 13:58:26"
7664,"ThinLinc","VSM Agent","frifl","CLOSED","FIXED","Client hangs if agent can't find a free display number","2023-01-16 09:43:13"
7717,"ThinLinc","Server Installer","frifl","CLOSED","FIXED","Title for Administrator Contact shown when no email is needed","2021-06-01 11:02:18"
7735,"ThinLinc","VSM Server","frifl","CLOSED","FIXED","Cluster administration commands require Python 2","2021-07-01 14:58:11"
37,"ThinLinc","Other","hean01","CLOSED","FIXED","Shadowing confirmation","2018-05-31 10:29:43"
965,"ThinLinc","VNC","hean01","CLOSED","FIXED","Ctrl-] doesn't work with vncviewer.exe","2018-09-28 10:41:20"
2289,"ThinLinc","| rdesktop (deprecated)","hean01","CLOSED","FIXED","SeamlessRDP session sharing","2013-06-27 14:04:14"
2571,"ThinLinc","| rdesktop (deprecated)","hean01","CLOSED","FIXED","Add CredSSP support to rdesktop","2013-06-14 14:48:46"
2776,"ThinLinc","Printing","hean01","CLOSED","FIXED","Switch to Poppler instead of Sumatra, if possible","2016-06-02 16:15:37"
2796,"ThinLinc","VSM Server","hean01","CLOSED","FIXED","get client ip from environment instead of log","2016-12-05 12:05:58"
2827,"ThinLinc","| rdesktop (deprecated)","hean01","CLOSED","FIXED","seamlessrdp: tooltips in word restack windows","2015-04-21 14:57:05"
3069,"ThinLinc","Smart card","hean01","CLOSED","FIXED","tl-ldap-certalias or similar for AD environments","2013-10-28 11:01:04"
3131,"ThinLinc","| WTS Tools (deprecated)","hean01","CLOSED","FIXED","tl-run-rdesktop + tl-loadagent on WTS fails on user Administratör","2014-09-23 13:10:30"
3393,"ThinLinc","| rdesktop (deprecated)","hean01","CLOSED","FIXED","smart card single sign-on with AD for Windows 2008","2013-06-25 16:46:34"
4413,"ThinLinc","VSM Agent","hean01","CLOSED","FIXED","Consider removing CDE from profiles","2015-09-25 14:01:03"
4451,"ThinLinc","| rdesktop (deprecated)","hean01","CLOSED","FIXED","Rephrase rdesktop message of protocol negotiation and credssp","2013-06-11 19:47:31"
4452,"ThinLinc","| rdesktop (deprecated)","hean01","CLOSED","FIXED","Silence SSL errors during shutdown of rdesktop","2013-06-20 16:51:26"
4480,"ThinLinc","| rdesktop (deprecated)","hean01","CLOSED","FIXED","Desktop image does not update after dynamic session resize","2015-04-21 13:47:53"
4498,"ThinLinc","| rdesktop (deprecated)","hean01","CLOSED","FIXED","Add cert+pin authentication functionality to CredSSP","2013-06-27 09:56:59"
4499,"ThinLinc","| rdesktop (deprecated)","hean01","CLOSED","FIXED","Add support for starting an empty session over seamless","2013-06-17 17:03:16"
4501,"ThinLinc","| rdesktop (deprecated)","hean01","CLOSED","FIXED","Add support for reconnect on disconnect at network failure.","2013-06-27 14:02:14"
4517,"ThinLinc","| rdesktop (deprecated)","hean01","CLOSED","FIXED","Seamless RDP is broken on Win2008 R2","2013-06-27 11:09:38"
4565,"ThinLinc","Smart card","hean01","CLOSED","FIXED","Add support for transparent CredSSP smartcard authentication.","2013-06-27 11:10:13"
4627,"ThinLinc","| Novell integration (deprecated)","hean01","CLOSED","FIXED","remove novell edirectory integration","2018-05-18 14:47:31"
4638,"ThinLinc","Client","hean01","CLOSED","FIXED","GUI status text is not updated when switching authentication mechanisms","2013-10-24 10:53:52"
4914,"ThinLinc","| rdesktop (deprecated)","hean01","CLOSED","FIXED","rdesktop uses libgssglue for CredSSP which looks like becoming an obsolete library.","2017-10-09 13:56:10"
5012,"ThinLinc","Other","hean01","CLOSED","FIXED","tlstunnel should refuse to work with private keys that has insecure permissions","2014-10-06 15:54:42"
5023,"ThinLinc","Other","hean01","CLOSED","FIXED","change recommended dist to Ubuntu 14.04","2014-04-02 09:13:11"
5057,"ThinLinc","VSM Agent","hean01","CLOSED","FIXED","tl-xinit doesn't wait for the client command on termination","2016-09-23 10:15:10"
5086,"ThinLinc","Web Access","hean01","CLOSED","FIXED","Web Access can't distinguish between PAM messages and prompts","2018-08-15 13:24:36"
5140,"ThinLinc","Client","hean01","CLOSED","FIXED","tlcommand textbox incorrectly disabled in client options","2014-10-06 16:08:50"
5216,"ThinLinc","Web Access","hean01","CLOSED","FIXED","tlwebaccess doesn't handle failing XMLRPC calls, tracebacks to log","2015-04-22 10:04:29"
5245,"ThinLinc","| rdesktop (deprecated)","hean01","CLOSED","FIXED","SeamlessRDP broken on Windows Server 2012 and 2012 R2","2016-12-05 12:04:52"
5251,"ThinLinc","| rdesktop (deprecated)","hean01","CLOSED","FIXED","Internet Explorer in SeamlessRDP mode on Windows 2008 R2 crashes","2015-04-22 09:58:53"
5470,"ThinLinc","| rdesktop (deprecated)","hean01","CLOSED","FIXED","Move rdesktop from Sourceforge to github","2016-12-05 11:59:54"
5545,"ThinLinc","VSM Server","hean01","CLOSED","FIXED","Traceback in vsmserver","2015-09-25 14:02:16"
5573,"ThinLinc","VSM Server","hean01","CLOSED","FIXED","Use /proc instead of ps parsing where applicable.","2017-05-18 11:15:16"
5608,"ThinLinc","Documentation","hean01","CLOSED","FIXED","Remove or update NordicEdge OTP section in the TAG","2016-12-05 11:18:45"
5643,"ThinLinc","VSM Agent","hean01","CLOSED","FIXED","Change default of /vsmagent/display_min to avoid conflict with local displays","2017-09-01 15:36:05"
5737,"ThinLinc","VSM Agent","hean01","CLOSED","FIXED","Fake ""Someone is now shadowing your session"" messages...","2017-11-01 11:27:50"
5810,"ThinLinc","Other","hean01","CLOSED","FIXED","possible incorrect shadow notification on reconnect","2017-10-24 09:46:05"
5812,"ThinLinc","Build system","hean01","CLOSED","FIXED","upgrade libjpeg-turbo to get SIMD accelerated huffman encoder/decoder","2017-03-20 17:09:16"
5853,"ThinLinc","Build system","hean01","CLOSED","FIXED","Upgrade libtasn1 to the latest version","2016-12-05 12:06:35"
5949,"ThinLinc","| rdesktop (deprecated)","hean01","CLOSED","FIXED","Gnome 3 considers rdesktop to be unresponsive","2017-03-24 10:44:06"
6040,"ThinLinc","Build system","hean01","CLOSED","FIXED","Upgrade libtasn1 to latest version","2017-03-24 10:50:09"
6074,"ThinLinc","VSM Server","hean01","CLOSED","FIXED","Local devices broken after shadowing + reconnect","2016-10-31 13:57:08"
6142,"ThinLinc","VSM Agent","hean01","CLOSED","FIXED","inefficient call of ps/netstat in verify_sessions handler","2017-05-19 14:42:07"
6346,"ThinLinc","Web Access","hean01","CLOSED","FIXED","There is no way to restrict login access to specific hosts / user combinations","2018-06-13 11:12:23"
6994,"ThinLinc","Client platforms","hean01","CLOSED","FIXED","the client is incorrectly shown as ""tlclient"" in some places in Windows","2017-07-06 15:12:46"
7188,"ThinLinc","VSM Server","hean01","CLOSED","FIXED","There is no possibility to group agents within a ThinLinc cluster","2018-10-03 17:06:32"
7193,"ThinLinc","Server Installer","hean01","CLOSED","FIXED","tl-setup does not handle migration of removed or moved parameters","2018-06-05 10:29:28"
7254,"ThinLinc","VSM Server","hean01","CLOSED","FIXED","Administrator is forced to manage shadowers individually in configuration","2018-10-04 12:55:16"
7522,"ThinLinc","VNC","linma","CLOSED","FIXED","The options dialog in the session is different from the initial options","2022-01-14 10:50:44"
7553,"ThinLinc","Web Administration","linma","CLOSED","FIXED","Cheetah requires Python 2","2021-03-25 13:41:32"
8013,"ThinLinc","Misc","linma","CLOSED","FIXED","Socket timeouts can unintentionally be ignored","2022-12-14 09:00:05"
5779,"ThinLinc","Web Access","nikle","CLOSED","FIXED","Local cursor doesn't work in IE/Edge or on touch devices","2019-10-24 10:10:37"
7136,"ThinLinc","Client","nikle","CLOSED","FIXED","Russian translation for column headers in session list overflows column width","2020-07-02 13:08:30"
7313,"ThinLinc","Client","nikle","CLOSED","FIXED","Bad error message for wrong type of SSH key","2023-12-07 16:40:15"
7365,"ThinLinc","Web Access","nikle","CLOSED","FIXED","We're out of sync with upstream noVNC","2019-10-10 09:13:48"
7386,"ThinLinc","Web Access","nikle","CLOSED","FIXED","difficult to use Windows key in Web Access on mobile device","2019-10-24 10:14:23"
7408,"ThinLinc","Printing","nikle","CLOSED","FIXED","thinlocal only prints black and white with wine","2019-11-25 13:47:53"
7521,"ThinLinc","Client","nikle","CLOSED","FIXED","Translation problems for logging in Spanish, Italian and Russian","2020-07-02 12:46:55"
7528,"ThinLinc","Server Installer","nikle","CLOSED","FIXED","tl-setup fails if no tlwebadm password is configured","2021-01-21 12:45:34"
7529,"ThinLinc","Build system","nikle","CLOSED","FIXED","GnuTLS is out of date","2021-08-30 16:44:34"
7547,"ThinLinc","VSM Server","nikle","CLOSED","FIXED","VSM should not crash if a new session is created with a non-existent username","2020-08-25 10:32:58"
7676,"ThinLinc","Documentation","nikle","CLOSED","FIXED","It's easy to miss that subcluster association limits session startup in the documentation","2021-04-14 07:30:47"
7727,"ThinLinc","Misc","nikle","CLOSED","FIXED","tl-notify requires Python 2","2021-07-14 09:31:24"
7732,"ThinLinc","Misc","nikle","CLOSED","FIXED","tl-support requires Python 2","2021-06-28 13:25:33"
400,"ThinLinc","VNC","ossman","CLOSED","FIXED","VNC numlock and capslock sync","2022-08-30 10:08:26"
4516,"ThinLinc","VNC","ossman","CLOSED","FIXED","resizing to two identical monitors is unstable","2018-09-26 12:18:24"
5133,"ThinLinc","Build system","ossman","CLOSED","FIXED","upgrade fontconfig","2019-01-10 13:13:12"
5226,"ThinLinc","VNC","ossman","CLOSED","FIXED","detect AltGr on Windows","2019-10-31 12:43:35"
5229,"ThinLinc","VNC","ossman","CLOSED","FIXED","handle both shift keys on Windows","2019-10-31 11:18:24"
6160,"ThinLinc","Web Access","ossman","CLOSED","FIXED","web access stops updating until you move the mouse","2017-05-15 10:01:43"
7224,"ThinLinc","Build system","ossman","CLOSED","FIXED","glibc in build system is older than our requirement","2018-09-13 16:02:27"
7237,"ThinLinc","VNC","ossman","CLOSED","FIXED","Ctrl+Pause doesn't send Break on Windows","2018-09-28 10:49:50"
7241,"ThinLinc","VNC","ossman","CLOSED","FIXED","client hangs in fullscreen with Xorg 1.20+","2019-01-15 18:40:25"
7242,"ThinLinc","VNC","ossman","CLOSED","FIXED","crash with massive session size","2018-09-18 20:09:51"
7267,"ThinLinc","VNC","ossman","CLOSED","FIXED","Xvnc DPI increases slowly on resize","2021-12-13 15:59:45"
7368,"ThinLinc","Web Access","ossman","CLOSED","FIXED","noVNC takes a long time to load on Internet Explorer","2019-11-14 15:02:38"
4233,"ThinLinc","Client","samuel","CLOSED","FIXED","Enable locking the username in tlclient","2019-09-27 09:04:08"
4533,"ThinLinc","Client","samuel","CLOSED","FIXED","SSH Banner is displayed twice","2018-02-28 12:44:03"
4760,"ThinLinc","Web Access","samuel","CLOSED","FIXED","Cannot pan if no mouse button is selected in the HTML5 client","2015-04-24 15:13:49"
4846,"ThinLinc","Web Access","samuel","CLOSED","FIXED","Viewport drag / pan does not work in the HTML5 client on touch devices","2015-04-24 15:08:46"
4849,"ThinLinc","Web Access","samuel","CLOSED","FIXED","Firefox on Android overrides remote resize in HTML5 client","2015-04-24 15:11:24"
4869,"ThinLinc","Web Access","samuel","CLOSED","FIXED","crash with undefined method ""setDesktopSize"" when loading is slow","2015-05-19 13:47:00"
4960,"ThinLinc","Documentation","samuel","CLOSED","FIXED","Clarify which machines in a ThinLinc cluster licenses should be copied to","2015-09-25 13:55:40"
4968,"ThinLinc","Desktop environment","samuel","CLOSED","FIXED","Include a profile for LXDE","2017-03-30 13:34:19"
5003,"ThinLinc","Web Access","samuel","CLOSED","FIXED","Handle errors better in the login form for the HTML5 client","2015-04-30 12:41:39"
5020,"ThinLinc","| rdesktop (deprecated)","samuel","CLOSED","FIXED","rdesktop does not support mouse cursor themes using alpha or colors","2017-11-30 15:30:51"
5047,"ThinLinc","Web Access","samuel","CLOSED","FIXED","Remove alternate stylesheets from the HTML5 client","2015-04-15 11:15:06"
5053,"ThinLinc","Client","samuel","CLOSED","FIXED","better description in client packages","2020-09-24 17:09:13"
5148,"ThinLinc","Web Access","samuel","CLOSED","FIXED","wrong mouse cursor with Internet Explorer","2015-04-30 12:40:42"
5178,"ThinLinc","Web Access","samuel","CLOSED","FIXED","Do a new vendordrop of noVNC","2015-04-30 14:15:19"
5224,"ThinLinc","Web Access","samuel","CLOSED","FIXED","HTML5 client uses (some) HTML4 pages","2014-10-06 16:22:50"
5308,"ThinLinc","Server OS","samuel","CLOSED","FIXED","drop support for 32-bit servers","2023-06-19 13:11:44"
5317,"ThinLinc","Client","samuel","CLOSED","FIXED","bad error message for bad permissions on public key file","2019-05-21 15:09:53"
5352,"ThinLinc","Web Access","samuel","CLOSED","FIXED","We should stop modifying the canvas size in the HTML5 client","2015-04-30 13:22:59"
5369,"ThinLinc","Web Access","samuel","CLOSED","FIXED","Wrong keysyms are sent for Super_L, Super_R and Meta in the HTML5 client","2015-04-30 14:12:04"
5507,"ThinLinc","Web Access","samuel","CLOSED","FIXED","Always show the viewport drag button on touch devices","2015-09-25 13:56:19"
5515,"ThinLinc","Web Access","samuel","CLOSED","FIXED","panning blurs screen on Android","2015-09-25 13:56:56"
5526,"ThinLinc","VNC","samuel","CLOSED","FIXED","visually indicate that you are shadowing someone else","2018-10-15 12:33:51"
5603,"ThinLinc","Web Access","samuel","CLOSED","FIXED","Visually indicate uncought javascript errors in the HTML5 client","2015-09-25 13:57:03"
5623,"ThinLinc","Web Access","samuel","CLOSED","FIXED","Performance improvements HTML 5 client (noVNC vendordrop)","2016-04-12 12:47:28"
5632,"ThinLinc","Web Access","samuel","CLOSED","FIXED","connection errors result in ""loading"" message remaining shown","2015-09-25 13:57:31"
6042,"ThinLinc","Build system","samuel","CLOSED","FIXED","Upgrade OpenSSL to latest version","2017-03-30 12:23:27"
6094,"ThinLinc","Documentation","samuel","CLOSED","FIXED","Documentation says the details-button next to local printers is only shown on Windows","2017-03-20 16:54:46"
6177,"ThinLinc","VNC","samuel","CLOSED","FIXED","GLX doesn't work with Mesa 13+","2018-10-01 15:10:21"
6195,"ThinLinc","Client","samuel","CLOSED","FIXED","Setting popup menu key to ""Print"" on Windows does not work","2017-09-04 13:48:21"
6219,"ThinLinc","Documentation","samuel","CLOSED","FIXED","Inconsistent use of ThinLinc Web Access/HTML5 client","2017-12-11 16:23:15"
6221,"ThinLinc","Web Access","samuel","CLOSED","FIXED","UI for additional authentication prompt (OTP) are not that great","2018-07-11 10:47:27"
6223,"ThinLinc","Web Access","samuel","CLOSED","FIXED","can click login multiple times and accidentally get multiple sessions","2017-11-30 16:20:52"
6224,"ThinLinc","Web Access","samuel","CLOSED","FIXED","Moving focus from clipboard input window to session gets mouse button state out of sync","2017-05-31 13:44:21"
6970,"ThinLinc","Other","samuel","CLOSED","FIXED","ThinLinc uses ""OS X"", but the platform is now called ""macOS""","2018-05-18 14:52:15"
6974,"ThinLinc","Client","samuel","CLOSED","FIXED","ThinLinc Client Option tabs are in different order after starting session","2022-01-04 16:46:35"
7060,"ThinLinc","Server Installer","samuel","CLOSED","FIXED","install-server.desktop file no longer trusted by nautilus","2017-10-16 13:25:11"
7081,"ThinLinc","Web Access","samuel","CLOSED","FIXED","(possible) incorrect background in webaccess login","2017-11-22 15:24:58"
7082,"ThinLinc","Client","samuel","CLOSED","FIXED","Connecting using the Windows client takes unnecessarily long","2017-11-22 13:02:14"
7085,"ThinLinc","Client platforms","samuel","CLOSED","FIXED","""ThinLinc Client"" isn't translated in Windows installer","2018-02-12 12:28:54"
7112,"ThinLinc","Documentation","samuel","CLOSED","FIXED","How do I upgrade a ThinLinc cluster?","2022-04-26 09:22:02"
7137,"ThinLinc","Client","samuel","CLOSED","FIXED","Dutch translation full color overflows frame","2020-01-23 10:08:10"
7176,"ThinLinc","Other","samuel","CLOSED","FIXED","Remove ""recommended distributions""","2018-05-21 09:03:51"
7194,"ThinLinc","Web Administration","samuel","CLOSED","FIXED","No link to load in system status overview","2018-06-07 09:01:11"
7198,"ThinLinc","Web Access","samuel","CLOSED","FIXED","Web Access crashes when sending or receiving large clipboards","2018-06-20 09:10:11"
7207,"ThinLinc","Client","samuel","CLOSED","FIXED","unclear error message for missing public key file","2019-04-10 12:40:18"
7208,"ThinLinc","Server OS","samuel","CLOSED","FIXED","GNOME on Ubuntu 18.04 misidentified as Unity","2018-10-05 13:51:22"
7349,"ThinLinc","VSM Server","samuel","CLOSED","FIXED","Subcluster user assignment doesn't work for the root user","2019-05-23 14:21:50"
7362,"ThinLinc","Build system","samuel","CLOSED","FIXED","Upgrade GCC to latest 5.x","2019-10-02 08:54:29"
7374,"ThinLinc","Web Access","samuel","CLOSED","FIXED","Alpha cursor support in Web Access","2020-02-19 15:59:54"
