"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
3079,"ThinLinc","Client platforms","astrand","NEW"," ---","lack of error handling in macOS printing code (when no default printer)","2018-09-10 09:16:55"
5006,"ThinLinc","Client platforms","astrand","NEW"," ---","lpr not installed on some distros by default","2014-05-12 15:51:29"
2181,"ThinLinc","Client platforms","astrand","NEW"," ---","macOS client: Support for serial port redirection: port sercd to macOS","2018-05-02 16:45:28"
5622,"ThinLinc","Client platforms","astrand","NEW"," ---","macOS code signing certificate is not grabbed from the tree","2018-05-02 16:49:05"
3077,"ThinLinc","Client platforms","astrand","NEW"," ---","macOS: Using the preview button closes the printer dialog and nothing comes out.","2018-05-02 16:46:05"
2297,"ThinLinc","Client platforms","astrand","NEW"," ---","Make it possible to set client branding on eLux terminals","2019-03-26 12:49:20"
514,"ThinLinc","Client platforms","astrand","ASSIGNED"," ---","MSI package with Windows client","2024-02-01 13:01:12"
4887,"ThinLinc","Client platforms","astrand","NEW"," ---","Multihead doesn't work correctly with macOS ""separate spaces""","2023-01-03 08:01:39"
4141,"ThinLinc","Client platforms","astrand","NEW"," ---","Native android client","2021-01-11 13:01:21"
5646,"ThinLinc","Client platforms","astrand","NEW"," ---","native wayland support in client","2021-12-09 10:35:21"
5313,"ThinLinc","Client platforms","astrand","NEW"," ---","no icon in wyse connection manager","2014-10-21 11:04:05"
5314,"ThinLinc","Client platforms","astrand","NEW"," ---","non-standard layout in wyse connection editor","2014-10-21 11:05:26"
7023,"ThinLinc","Client platforms","astrand","NEW"," ---","Per-window keymap is reset to default after logging in to ThinLinc session on Windows","2017-08-14 15:14:14"
5186,"ThinLinc","Client platforms","astrand","NEW"," ---","Provide a ""ThinLinc connection manager"" for the HP Connection Manager (""Manticore"")","2018-07-16 11:41:17"
4329,"ThinLinc","Client platforms","astrand","NEW"," ---","provide dmg packages for macOS","2024-02-13 16:09:17"
5878,"ThinLinc","Client platforms","astrand","NEW"," ---","raise macOS requirements (from 10.6)","2024-04-23 06:33:54"
5312,"ThinLinc","Client platforms","astrand","NEW"," ---","renaming wyse connections causes new entry","2014-10-21 11:02:58"
7213,"ThinLinc","Client platforms","astrand","NEW"," ---","setting address in HP ThinPro registry doesn't work reliably","2018-07-19 13:33:53"
7041,"ThinLinc","Client platforms","astrand","NEW"," ---","Support for eLux RP 6","2024-03-12 14:13:20"
4436,"ThinLinc","Client platforms","astrand","NEW"," ---","Support for SSH agent forwarding","2023-09-07 11:05:29"
7202,"ThinLinc","Client platforms","astrand","NEW"," ---","switching to tlclient across macOS spaces doesn't always work","2018-06-28 09:56:15"
7021,"ThinLinc","Client platforms","astrand","REOPENED"," ---","There is no way to configure global ThinLinc client settings on HP ThinPro","2017-08-14 15:09:25"
7167,"ThinLinc","Client platforms","astrand","NEW"," ---","ThinLinc client doesn't respect language settings on macOS","2022-08-20 13:58:00"
6978,"ThinLinc","Client platforms","astrand","NEW"," ---","ThinLinc client for ARMv8","2022-07-05 10:16:57"
7127,"ThinLinc","Client platforms","astrand","NEW"," ---","ThinLinc Client shortcut on Windows starts tlclient.exe in turkish locale directory","2018-03-20 13:09:14"
6229,"ThinLinc","Client platforms","astrand","NEW"," ---","ThinLinc is no longer shown in HP ThinPro components list","2017-04-11 13:30:28"
6227,"ThinLinc","Client platforms","astrand","NEW"," ---","ThinLinc isn't shown in HP ThinPro connection wizard","2017-04-11 13:24:12"
5266,"ThinLinc","Client platforms","astrand","NEW"," ---","ThinPro screensaver doesn't play nice with ThinLinc Client in fullscreen","2021-12-23 12:51:57"
7020,"ThinLinc","Client platforms","astrand","NEW"," ---","ThinPro terminal never sleeps when ThinLinc Client is waiting for server/credentials","2017-08-14 14:57:00"
4713,"ThinLinc","Client platforms","astrand","NEW"," ---","ThinStation package is incomplete","2022-07-26 14:05:34"
4861,"ThinLinc","Client platforms","astrand","NEW"," ---","tlclient.exe still does not run correctly on Wine","2020-06-16 12:42:57"
1975,"ThinLinc","Client platforms","astrand","NEW"," ---","Use dirname on thinstation, remove thinstation-specific hacks.","2013-08-22 12:42:25"
5964,"ThinLinc","Client platforms","astrand","NEW"," ---","We don't build NSIS ourselves","2021-11-09 13:25:14"
7246,"ThinLinc","Client platforms","astrand","NEW"," ---","Windows client --loop shortcut often confusing","2023-11-15 10:51:08"
4065,"ThinLinc","Client platforms","astrand","NEW"," ---","Windows installer doesn't create desktop shortcut","2022-09-13 12:57:15"
7937,"ThinLinc","Client platforms","bugzilla-qa","NEW"," ---","""ThinLinc client"" launcher name looks out of place","2024-02-06 16:58:18"
8311,"ThinLinc","Client platforms","bugzilla-qa","NEW"," ---",".tlclient files does not get the ThinLinc icon in Nautilus/GNOME","2024-02-27 17:29:21"
7318,"ThinLinc","Client platforms","bugzilla-qa","NEW"," ---",".tlclient files does not get the ThinLinc icon on macOS","2024-02-20 09:15:16"
7970,"ThinLinc","Client platforms","bugzilla-qa","NEW"," ---","Client icon isn't changed on upgrade on Windows","2023-09-11 09:07:37"
7519,"ThinLinc","Client platforms","bugzilla-qa","NEW"," ---","Client not directly shown in menu on Ubuntu","2020-08-25 12:47:48"
5962,"ThinLinc","Client platforms","bugzilla-qa","NEW"," ---","Config files should be in /etc/opt","2023-07-04 13:22:33"
5566,"ThinLinc","Client platforms","bugzilla-qa","NEW"," ---","configuration and known_hosts do not survive reboot on igel terminals","2023-02-28 09:25:39"
8301,"ThinLinc","Client platforms","bugzilla-qa","NEW"," ---","Confusing update method for Windows client installed via Microsoft Store","2024-02-06 13:08:36"
7301,"ThinLinc","Client platforms","bugzilla-qa","NEW"," ---","Empty .tlclient files aren't opened by tlclient on Linux","2023-11-28 13:47:03"
7969,"ThinLinc","Client platforms","bugzilla-qa","NEW"," ---","Icon on Igel desktop is blurry","2022-08-16 12:36:22"
8099,"ThinLinc","Client platforms","bugzilla-qa","NEW"," ---","Igel OS 12 package","2023-02-21 13:37:22"
7260,"ThinLinc","Client platforms","bugzilla-qa","NEW"," ---","initial tlclient can run with excessive privileges on Windows","2023-11-21 13:27:54"
7981,"ThinLinc","Client platforms","bugzilla-qa","NEW"," ---","macOS installer is not opened automatically when mounting iso","2024-03-15 12:16:41"
7984,"ThinLinc","Client platforms","bugzilla-qa","NEW"," ---","Modifying macOS installer is difficult","2022-08-31 13:53:26"
7978,"ThinLinc","Client platforms","bugzilla-qa","NEW"," ---","No custom disk icon for macOS installer","2022-08-16 12:57:40"
7871,"ThinLinc","Client platforms","bugzilla-qa","NEW"," ---","no screenshots for ThinLinc client in GNOME's Software","2023-08-08 16:05:34"
7667,"ThinLinc","Client platforms","bugzilla-qa","NEW"," ---","Non-standard and confusing release numbers","2021-06-08 13:10:09"
5276,"ThinLinc","Client platforms","bugzilla-qa","NEW"," ---","Poor user experience on HP Zero terminals, such as t410","2023-02-28 13:31:36"
7520,"ThinLinc","Client platforms","bugzilla-qa","NEW"," ---","ThinLinc client for macOS ARM","2024-02-07 00:57:40"
8016,"ThinLinc","Client platforms","bugzilla-qa","NEW"," ---","ThinLinc client for Windows ARM","2024-05-15 11:23:47"
8269,"ThinLinc","Client platforms","bugzilla-qa","NEW"," ---","ThinStation known_hosts bootstrapping no longer works","2023-12-12 13:19:51"
7983,"ThinLinc","Client platforms","bugzilla-qa","NEW"," ---","Uninstalling Windows client leaves dead taskbar link","2022-08-30 12:36:45"
4433,"ThinLinc","Client platforms","bugzilla-qa","REOPENED"," ---","Windows binaries aren't tamper proof","2021-03-09 12:52:09"
7447,"ThinLinc","Client platforms","bugzilla-qa","NEW"," ---","Windows client installer isn't translated to Russian or Turkish","2019-12-10 12:34:26"
3046,"ThinLinc","Client platforms","hean01","REOPENED"," ---","No configuration is shipped with macOS client","2019-08-20 16:51:19"
3746,"ThinLinc","Client platforms","ossman","NEW"," ---","macOS client: New Connection does not work after login","2022-06-30 08:48:43"
