"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
4261,"ThinLinc","Server Installer","hean01","NEW"," ---","CUPS might not be installed, breaking thinlocal","2022-10-18 13:20:28"
7069,"ThinLinc","Server Installer","hean01","NEW"," ---","tl-setup's system check gets cluttered with unwanted output","2024-02-29 11:04:17"
6144,"ThinLinc","Server Installer","hean01","NEW"," ---","People often forget to set agent_hostname","2024-03-21 10:04:33"
5402,"ThinLinc","Server Installer","hean01","NEW"," ---","Setup wizard prevents forward of setup process if missing packages are detected","2024-05-17 07:29:37"
7434,"ThinLinc","Server Installer","bugzilla-qa","NEW"," ---","It's easy to miss the need to migrate non-Hiveconf files after upgrade","2019-11-12 12:37:57"
7525,"ThinLinc","Server Installer","bugzilla-qa","NEW"," ---","tl-setup doesn't return a failure code on errors","2020-08-25 12:53:34"
7575,"ThinLinc","Server Installer","bugzilla-qa","NEW"," ---","Log complains about not finding old packages","2020-10-27 12:39:02"
7673,"ThinLinc","Server Installer","bugzilla-qa","NEW"," ---","tl-setup.log complains about duplicate definitions for SELinux things","2021-06-08 13:17:07"
7700,"ThinLinc","Server Installer","bugzilla-qa","NEW"," ---","Installer can crash if resizing terminal","2021-08-24 12:54:59"
7704,"ThinLinc","Server Installer","bugzilla-qa","NEW"," ---","Clicking links in tlinstaller and tl-setup does not open browser window","2021-08-24 12:57:16"
7721,"ThinLinc","Server Installer","bugzilla-qa","NEW"," ---","Keyboard interrupt during tl-setup subcommands gives a traceback","2021-08-24 13:06:47"
7749,"ThinLinc","Server Installer","bugzilla-qa","NEW"," ---","tl-setup on dnf systems shows some selinux dependencies twice","2021-08-31 12:40:34"
7753,"ThinLinc","Server Installer","bugzilla-qa","NEW"," ---","Our systemcheck Yes/no prompts doesn't proceed on ""yes""","2021-08-31 12:51:43"
7719,"ThinLinc","Server Installer","bugzilla-qa","NEW"," ---","Unattended tl-setup is not respecting 'abort' option if server type answer is an empty string","2021-11-02 14:09:54"
5944,"ThinLinc","Server Installer","bugzilla-qa","NEW"," ---","It is easy to set wrong password for admin user","2021-11-09 13:18:11"
7797,"ThinLinc","Server Installer","bugzilla-qa","NEW"," ---","In text mode it's possible to answer questions before they are shown","2021-11-23 12:48:19"
1642,"ThinLinc","Server Installer","bugzilla-qa","NEW"," ---","install-server doesn't handle duplicate packages","2022-04-12 13:12:35"
7912,"ThinLinc","Server Installer","bugzilla-qa","NEW"," ---","install_server logs confusing messages about old packages","2022-05-03 12:39:59"
7919,"ThinLinc","Server Installer","bugzilla-qa","NEW"," ---","tl-setup incorrectly refers to tl-setup.log for early crashes","2022-05-10 12:43:56"
7929,"ThinLinc","Server Installer","bugzilla-qa","NEW"," ---","GTK warnings may obstruct sudo relaunch error dialog","2022-05-24 13:34:58"
7941,"ThinLinc","Server Installer","bugzilla-qa","NEW"," ---","Installer does not present a clear way of exiting if server is already installed","2022-06-07 12:42:49"
7655,"ThinLinc","Server Installer","bugzilla-qa","NEW"," ---","""Click to Install.desktop"" doesn't work in nautilus","2022-06-13 15:28:27"
7954,"ThinLinc","Server Installer","bugzilla-qa","NEW"," ---","firewall setup doesn't handle ""back"" properly","2022-06-28 12:39:27"
7922,"ThinLinc","Server Installer","bugzilla-qa","NEW"," ---","Graphical installation (and tl-setup) should be resizable","2022-06-28 15:37:41"
7953,"ThinLinc","Server Installer","bugzilla-qa","NEW"," ---","Installer and setup window size not dictated by size of window contents","2022-06-28 15:37:41"
7923,"ThinLinc","Server Installer","bugzilla-qa","NEW"," ---","Graphical installation (and tl-setup) does not have page animations","2022-06-28 15:45:10"
7955,"ThinLinc","Server Installer","bugzilla-qa","NEW"," ---","Installer and setup page margins are duplicated on each page","2022-06-28 15:45:10"
7938,"ThinLinc","Server Installer","bugzilla-qa","NEW"," ---","graphics in installer and tl-setup look bad in dark mode","2022-07-15 08:15:39"
7991,"ThinLinc","Server Installer","bugzilla-qa","NEW"," ---","tl-setup don't stop master service when choosing agent","2022-09-28 15:00:48"
7358,"ThinLinc","Server Installer","bugzilla-qa","NEW"," ---","no graphical installer/setup with restricted X server (e.g. Xwayland)","2022-10-07 11:15:15"
8061,"ThinLinc","Server Installer","bugzilla-qa","NEW"," ---","tl-setup complains if apparmor is disabled","2023-01-03 13:12:49"
8104,"ThinLinc","Server Installer","bugzilla-qa","NEW"," ---","License graphs assume crond is installed","2023-02-21 14:31:45"
8143,"ThinLinc","Server Installer","bugzilla-qa","NEW"," ---","tl-setup text mode is fragile on non UTF-8 systems","2023-04-26 10:53:54"
7872,"ThinLinc","Server Installer","bugzilla-qa","NEW"," ---",".upgrade.stamp isn't always removed by tl-setup","2023-05-16 11:35:32"
8152,"ThinLinc","Server Installer","bugzilla-qa","NEW"," ---","Lingering .rpmsave files after uninstall and then reinstall","2023-05-16 13:16:31"
7921,"ThinLinc","Server Installer","bugzilla-qa","NEW"," ---","Texts in tl-setup looks out of place","2023-06-09 13:30:52"
5384,"ThinLinc","Server Installer","bugzilla-qa","NEW"," ---","tl-setup choices of master or agent install are too limiting","2023-06-09 14:58:07"
8168,"ThinLinc","Server Installer","bugzilla-qa","NEW"," ---","tl-setup pages look empty and don't follow GTK styling","2023-06-13 13:20:25"
5467,"ThinLinc","Server Installer","bugzilla-qa","NEW"," ---","text-mode tl-setup presents unreadable list of packages to install","2023-09-14 09:35:15"
8246,"ThinLinc","Server Installer","bugzilla-qa","NEW"," ---","AppArmor setup traceback if systemctl is missing","2023-10-31 13:20:58"
7748,"ThinLinc","Server Installer","bugzilla-qa","NEW"," ---","tl-setup does not automatically install dependencies on openSUSE Leap","2023-12-29 15:29:30"
8306,"ThinLinc","Server Installer","bugzilla-qa","NEW"," ---","Misleading message from install-server when partially installed","2024-02-13 13:14:44"
7715,"ThinLinc","Server Installer","bugzilla-qa","NEW"," ---","tl-setup can have misleading information that tlwebadm is available","2024-02-27 15:31:54"
8314,"ThinLinc","Server Installer","bugzilla-qa","NEW"," ---","No information given when skipping to provide a tlwebadm password during tl-setup","2024-02-29 10:27:23"
8325,"ThinLinc","Server Installer","bugzilla-qa","NEW"," ---","Deprecation warning when running gtk-installer","2024-03-26 13:09:28"
8335,"ThinLinc","Server Installer","bugzilla-qa","NEW"," ---","Installation of server deb package on Ubuntu 24.04 Beta fails","2024-05-20 09:13:16"
4250,"ThinLinc","Server Installer","astrand","NEW"," ---","Package installer should support showing removed/obsolete packages..","2013-08-26 09:06:14"
4281,"ThinLinc","Server Installer","astrand","NEW"," ---","tl-setup checks stuff at startup, but does changes gradually","2016-02-09 14:14:49"
4294,"ThinLinc","Server Installer","astrand","NEW"," ---","Let tl-setup start SSH service if not running","2016-10-12 12:19:38"
4295,"ThinLinc","Server Installer","astrand","NEW"," ---","Package installer presents packages names different from system tools","2017-11-14 13:23:54"
4322,"ThinLinc","Server Installer","astrand","NEW"," ---","zypper backend logs duplicate entries when installing packages","2017-11-21 14:02:26"
3846,"ThinLinc","Server Installer","astrand","ASSIGNED"," ---","errors/log entries when runtime compiling python files","2019-05-21 12:48:26"
5988,"ThinLinc","Server Installer","astrand","NEW"," ---","Enhance messages which libraries and commands tl-setup wants to install","2021-11-09 13:42:39"
4270,"ThinLinc","Server Installer","astrand","NEW"," ---","package installer error messages don't tell you what went wrong","2022-10-10 12:48:55"
4467,"ThinLinc","Server Installer","astrand","NEW"," ---","tl-setup often opens more firewall ports than necessary","2022-11-08 13:01:19"
3666,"ThinLinc","Server Installer","astrand","NEW"," ---","uninstalling packages should clean up stuff tl-setup creates","2024-02-13 14:31:09"
