Time,Window,Window (TCP),In Flight,In flight (TCP)
6.37977695465088,16384,14480,27317,27317
6.3812038898468,16384,14480,27317,27317
6.38283681869507,16384,14480,27317,27317
6.38541793823242,16384,14480,27317,27317
6.38762283325195,16384,14480,27317,27317
6.38881802558899,16384,14480,27317,27317
6.39087986946106,16384,14480,27317,27317
6.39291501045227,16384,14480,27317,27317
6.39450192451477,16384,14480,27317,27317
6.39633893966675,16384,14480,27317,27317
6.39814186096191,16384,14480,27317,27317
6.39974188804626,16384,14480,27317,27317
6.40361094474793,16384,14480,27317,27317
6.40489792823792,16384,14480,27317,27317
6.40656280517578,16384,14480,27317,27317
6.4083468914032,16384,14480,27317,27317
6.40961384773254,16384,14480,27317,27317
6.41087293624878,16384,14480,27317,27317
6.41208696365356,16384,14480,27317,27317
6.41319584846497,16384,14480,27317,27317
6.41505789756775,16384,14480,27317,27317
6.41625499725342,16384,14480,27317,27317
6.4183669090271,16384,14480,27317,27317
6.41970801353455,16384,14480,27317,27317
6.42096900939941,16384,14480,27317,27317
6.42226195335388,16384,14480,27317,27317
6.42358994483948,16384,14480,27317,27317
6.42487382888794,16384,14480,27317,27317
6.42621684074402,16384,14480,27317,27317
6.42764592170715,16384,14480,27317,27317
6.42889189720154,16384,14480,27317,27317
6.43018794059753,16384,14480,27317,27317
6.43182182312012,16384,14480,27317,27317
6.43560695648193,16384,14480,27317,27317
6.43716502189636,16384,14480,27317,27317
6.43900179862976,16384,14480,27317,27317
6.44072389602661,16384,14480,27317,27317
6.44283986091614,16384,14480,27317,27317
6.44481492042542,16384,14480,27317,27317
6.44896697998047,16384,14480,27317,27317
6.45240497589111,16384,14480,27317,27317
6.45405697822571,16384,14480,27317,27317
6.45576190948486,16384,14480,27317,27317
6.45727586746216,16384,14480,27317,27317
6.45884895324707,16384,14480,27317,27317
6.46022391319275,16384,14480,27317,27317
6.46286797523499,16384,14480,27317,27317
6.46440386772156,16384,14480,27317,27317
6.46740102767944,16384,14480,27317,27317
6.46880984306335,16384,14480,27317,27317
6.47002291679382,16384,14480,27317,27317
6.47156381607056,16384,14480,27317,27317
6.47300791740418,16384,14480,27317,27317
6.47433280944824,16384,14480,27317,27317
6.47568488121033,16384,14480,27317,27317
6.47706389427185,16384,14480,27317,27317
6.47867679595947,16384,14480,27317,27317
6.48005199432373,16384,14480,27317,27317
6.48321986198425,16384,14480,27317,27317
6.48465800285339,16384,14480,27317,27317
6.48638391494751,16384,14480,27317,27317
6.48763489723206,16384,14480,27317,27317
6.48887801170349,16384,14480,27317,27317
6.49014282226563,16384,14480,27317,27317
6.49138283729553,16384,14480,27317,27317
6.49256992340088,16384,14480,27317,27317
6.49478793144226,16384,14480,27317,27317
6.49606800079346,16384,14480,27317,27317
6.49978995323181,16384,14480,27317,27317
6.50101780891418,16384,14480,27317,27317
6.50396394729614,16384,14480,27317,27317
6.50535988807678,16384,14480,27317,27317
6.50671792030335,16384,14480,27317,27317
6.50804281234741,16384,14480,27317,27317
6.50934386253357,16384,14480,27317,27317
6.51099991798401,16384,14480,27317,27317
6.5130889415741,16384,14480,27317,27317
6.51627087593079,16384,14480,27317,27317
6.51791000366211,16384,14480,27317,27317
6.51961779594421,16384,14480,27317,27317
6.52083492279053,16384,14480,27317,27317
6.52236700057983,16384,14480,27317,27317
6.52370190620422,16384,14480,27317,27317
6.52498888969421,16384,14480,27317,27317
6.5263729095459,16384,14480,27317,27317
6.52786684036255,16384,14480,27317,27317
6.53094983100891,16384,14480,27317,27317
6.53251695632935,16384,14480,27317,27317
6.53401899337769,16384,14480,27317,27317
6.53525280952454,16384,14480,27317,27317
6.53652882575989,16384,14480,27317,27317
6.53777480125427,16384,14480,27317,27317
6.53903579711914,16384,14480,27317,27317
6.54028582572937,16384,14480,27317,27317
6.54174494743347,16384,14480,27317,27317
6.54306793212891,16384,14480,27317,27317
6.54430389404297,16384,14480,27317,27317
6.54638695716858,16384,14480,27317,27317
6.54866886138916,16384,14480,27317,27317
6.54995799064636,16384,14480,27317,27317
6.55124497413635,16384,14480,27317,27317
6.55260896682739,16384,14480,27317,27317
6.5545129776001,16384,14480,27317,27317
6.55570292472839,16384,14480,27317,27317
6.55739402770996,16384,14480,27317,27317
6.55960392951965,16384,14480,27317,27317
6.56397986412048,16384,14480,27317,27317
6.56553292274475,16384,14480,27317,27317
6.56715393066406,16384,14480,27317,27317
6.56871199607849,16384,14480,27317,27317
6.56990599632263,16384,14480,27317,27317
6.5723659992218,16384,14480,27317,27317
6.57378697395325,16384,14480,27317,27317
6.57516884803772,16384,14480,27317,27317
6.57966589927673,16384,14480,27317,27317
6.58119297027588,16384,14480,27317,27317
6.58289384841919,16384,14480,27317,27317
6.58418583869934,16384,14480,27317,27317
6.58591294288635,16384,14480,27317,27317
6.58756494522095,16384,14480,27317,27317
6.58891701698303,16384,14480,27317,27317
6.59036493301392,16384,14480,27317,27317
6.59189486503601,16384,14480,27317,27317
6.59635281562805,16384,14480,27317,27317
6.59796094894409,16384,14480,27317,27317
6.5995409488678,16384,14480,27317,27317
6.6009829044342,16384,14480,27317,27317
6.60247397422791,16384,14480,27317,27317
6.60381889343262,16384,14480,27317,27317
6.60516381263733,16384,14480,27317,27317
6.60656881332397,16384,14480,27317,27317
6.60782980918884,16384,14480,27317,27317
6.61121582984924,16384,14480,27317,27317
6.61316299438477,16384,14480,27317,27317
6.61468291282654,16384,14480,27317,27317
6.61610794067383,16384,14480,27317,27317
6.61787581443787,16384,14480,27317,27317
6.6192479133606,16384,14480,27317,27317
6.62064790725708,16384,14480,27317,27317
6.62204790115356,16384,14480,27317,27317
6.62349390983582,16384,14480,27317,27317
6.62738299369812,16384,14480,27317,27317
6.62880802154541,16384,14480,27317,27317
6.63020586967468,16384,14480,27317,27317
6.6315598487854,16384,14480,27317,27317
6.63383102416992,16384,14480,27317,27317
6.63536691665649,16384,14480,27317,27317
6.63691091537476,16384,14480,27317,27317
6.63847589492798,16384,14480,27317,27317
6.64007687568665,16384,14480,27317,27317
6.64446496963501,16384,14480,27317,27317
6.64593386650085,16384,14480,27317,27317
6.64757895469666,16384,14480,27317,27317
6.64931893348694,16384,14480,27317,27317
6.65081191062927,16384,14480,27317,27317
6.6553099155426,16384,14480,27317,27317
6.66022491455078,16384,14480,27317,27317
6.66176795959473,16384,14480,27317,27317
6.66317582130432,16384,14480,27317,27317
6.66464400291443,16384,14480,27317,27317
6.6659460067749,16384,14480,27317,27317
6.66724801063538,16384,14480,27317,27317
6.66873097419739,16384,14480,27317,27317
6.67008090019226,16384,14480,27317,27317
6.67124485969543,16384,14480,27317,27317
6.67718601226807,16384,14480,27317,27317
6.67860698699951,16384,14480,27317,27317
6.68010902404785,16384,14480,27317,27317
6.68170189857483,16384,14480,27317,27317
6.68357801437378,16384,14480,27317,27317
6.68492388725281,16384,14480,27317,27317
6.68638682365418,16384,14480,27317,27317
6.68783497810364,16384,14480,27317,27317
6.69067096710205,16384,14480,27317,27317
6.69277596473694,16384,14480,27317,27317
6.69417786598206,16384,14480,27317,27317
6.69566297531128,16384,14480,27317,27317
6.6974778175354,16384,14480,27317,27317
6.69941091537476,16384,14480,27317,27317
6.70078992843628,16384,14480,27317,27317
6.70196580886841,16384,14480,27317,27317
6.7035858631134,16384,14480,27317,27317
6.70733690261841,16384,14480,27317,27317
6.70895099639893,16384,14480,27317,27317
6.71054100990295,16384,14480,27317,27317
6.71236181259155,16384,14480,27317,27317
6.71454691886902,16384,14480,27317,27317
6.71618580818176,16384,14480,27317,27317
6.71767997741699,16384,14480,27317,27317
6.71913385391235,16384,14480,27317,27317
6.7229118347168,16384,14480,27317,27317
6.72446084022522,16384,14480,27317,27317
6.72856283187866,16384,14480,27317,27317
6.7299599647522,16384,14480,27317,27317
6.73120284080505,16384,14480,27317,27317
6.73318386077881,16384,14480,27317,27317
6.73470902442932,16384,14480,27317,27317
6.73619890213013,16384,14480,27317,27317
6.73987102508545,16384,14480,27317,27317
6.74126791954041,16384,14480,27317,27317
6.74273180961609,16384,14480,27317,27317
6.74476480484009,16384,14480,27317,27317
6.74612188339233,16384,14480,27317,27317
6.7473738193512,16384,14480,27317,27317
6.74889588356018,16384,14480,27317,27317
6.75025987625122,16384,14480,27317,27317
6.75175094604492,16384,14480,27317,27317
6.75552797317505,16384,14480,27317,27317
6.7573938369751,16384,14480,27317,27317
6.75890684127808,16384,14480,27317,27317
6.76028990745544,16384,14480,27317,27317
6.76202392578125,16384,14480,27317,27317
6.76439380645752,16384,14480,27317,27317
6.76564383506775,16384,14480,27317,27317
6.7669370174408,16384,14480,27317,27317
6.76839089393616,16384,14480,27317,27317
6.77214097976685,16384,14480,27317,27317
6.77369284629822,16384,14480,27317,27317
6.77522897720337,16384,14480,27317,27317
6.77686095237732,16384,14480,27317,27317
6.77845597267151,16384,14480,27317,27317
6.78015780448914,16384,14480,27317,27317
6.78151988983154,16384,14480,27317,27317
6.78323292732239,16384,14480,27317,27317
6.78821492195129,16384,14480,27317,27317
6.78983283042908,16384,14480,27317,27317
6.79166793823242,16384,14480,27317,27317
6.7932608127594,16384,14480,27317,27317
6.79478192329407,16384,14480,27317,27317
6.79622483253479,16384,14480,27317,27317
6.79782700538635,16384,14480,27317,27317
6.79983592033386,16384,14480,27317,27317
6.80339694023132,16384,14480,27317,27317
6.80504584312439,16384,14480,27317,27317
6.80726099014282,16384,14480,27317,27317
6.80928587913513,16384,14480,27317,27317
6.81071591377258,16384,14480,27317,27317
6.81193494796753,16384,14480,27317,27317
6.81395602226257,16384,14480,27317,27317
6.815349817276,16384,14480,27317,27317
6.81970381736755,16384,14480,27317,27317
6.82165193557739,16384,14480,27317,27317
6.82431483268738,16384,14480,27317,27317
6.82604694366455,16384,14480,27317,27317
6.82803201675415,16384,14480,27317,27317
6.82993984222412,16384,14480,27317,27317
6.83156299591064,16384,14480,27317,27317
6.83625602722168,16384,14480,27317,27317
6.83798599243164,16384,14480,27317,27317
6.83942484855652,16384,14480,27317,27317
6.84073090553284,16384,14480,27317,27317
6.84204387664795,16384,14480,27317,27317
6.84428381919861,16384,14480,27317,27317
6.84553289413452,16384,14480,27317,27317
6.8466968536377,16384,14480,27317,27317
6.84803080558777,16384,14480,27317,27317
6.8506178855896,16384,14480,27317,27317
6.85205984115601,16384,14480,27317,27317
6.85417485237122,16384,14480,27317,27317
6.85571002960205,16384,14480,27317,27317
6.85713696479797,16384,14480,27317,27317
6.85834288597107,16384,14480,27317,27317
6.86001682281494,16384,14480,27317,27317
6.86192488670349,16384,14480,27317,27317
6.86414694786072,16384,14480,27317,27317
6.8685839176178,16384,14480,27317,27317
6.86997985839844,16384,14480,27317,27317
6.87178683280945,16384,14480,27317,27317
6.87327980995178,16384,14480,27317,27317
6.87484788894653,16384,14480,27317,27317
6.87637591362,16384,14480,27317,27317
6.87830591201782,16384,14480,27317,27317
6.87978482246399,16384,14480,27317,27317
6.88438200950623,16384,14480,27317,27317
6.88589882850647,16384,14480,27317,27317
6.88773488998413,16384,14480,27317,27317
6.8892879486084,16384,14480,27317,27317
6.89071488380432,16384,14480,27317,27317
6.89218497276306,16384,14480,27317,27317
6.89368391036987,16384,14480,27317,27317
6.89504480361939,16384,14480,27317,27317
6.89685702323914,16384,14480,27317,27317
6.90079402923584,16384,14480,27317,27317
6.90226602554321,16384,14480,27317,27317
6.90360593795776,16384,14480,27317,27317
6.90510582923889,16384,14480,27317,27317
6.9063458442688,16384,14480,27317,27317
6.90775680541992,16384,14480,27317,27317
6.91040992736816,16384,14480,27317,27317
6.91169285774231,16384,14480,27317,27317
6.91492199897766,16384,14480,27317,27317
6.91618490219116,16384,14480,27317,27317
6.91741681098938,16384,14480,27317,27317
6.91879892349243,16384,14480,27317,27317
6.9202618598938,16384,14480,27317,27317
6.92241382598877,16384,14480,27317,27317
6.92387199401856,16384,14480,27317,27317
6.92603898048401,16384,14480,27317,27317
6.92790699005127,16384,14480,27317,27317
6.93141984939575,16384,14480,27317,27317
6.9336359500885,16384,14480,27317,27317
6.93498992919922,16384,14480,27317,27317
6.93745589256287,16384,14480,27317,27317
6.93885779380798,16384,14480,27317,27317
6.94076299667358,16384,14480,27317,27317
6.94225692749023,16384,14480,27317,27317
6.94369602203369,16384,14480,27317,27317
6.94875192642212,16384,14480,27317,27317
6.95108485221863,16384,14480,27317,27317
6.9530189037323,16384,14480,27317,27317
6.95490097999573,16384,14480,27317,27317
6.95625996589661,16384,14480,27317,27317
6.95829486846924,16384,14480,27317,27317
6.95995497703552,16384,14480,27317,27317
6.96402287483215,16384,14480,27317,27317
6.96557283401489,16384,14480,27317,27317
6.96716499328613,16384,14480,27317,27317
6.96906685829163,16384,14480,27317,27317
6.97146892547607,16384,14480,27317,27317
6.97463297843933,16384,14480,27317,27317
6.97693991661072,16384,14480,27317,27317
6.98019289970398,16384,14480,27317,27317
6.98190093040466,16384,14480,27317,27317
6.98377585411072,16384,14480,27317,27317
6.98582887649536,16384,14480,27317,27317
6.98743200302124,16384,14480,27317,27317
6.98876094818115,16384,14480,27317,27317
6.99026989936829,16384,14480,27317,27317
6.99179482460022,16384,14480,27317,27317
6.99543499946594,16384,14480,27317,27317
6.99680495262146,16384,14480,27317,27317
6.99885988235474,16384,14480,27317,27317
7.00014090538025,16384,14480,27317,27317
7.00201392173767,16384,14480,27317,27317
7.00536584854126,16384,14480,27317,27317
7.0065770149231,16384,14480,27317,27317
7.0084879398346,16384,14480,27317,27317
7.01163387298584,16384,14480,27317,27317
7.013995885849,16384,14480,27317,27317
7.01555585861206,16384,14480,27317,27317
7.01695990562439,16384,14480,27317,27317
7.01843595504761,16384,14480,27317,27317
7.01976680755615,16384,14480,27317,27317
7.02182602882385,16384,14480,27317,27317
7.02377390861511,16384,14480,27317,27317
7.02745199203491,16384,14480,27317,27317
7.02870297431946,16384,14480,27317,27317
7.03022384643555,16384,14480,27317,27317
7.03363800048828,16384,14480,27317,27317
7.03506684303284,16384,14480,27317,27317
7.03641080856323,16384,14480,27317,27317
7.03770279884338,16384,14480,27317,27317
7.03882598876953,16384,14480,27317,27317
7.04029989242554,16384,14480,27317,27317
7.04263997077942,16384,14480,27317,27317
7.04388880729675,16384,14480,27317,27317
7.04580688476563,16384,14480,27317,27317
7.04782795906067,16384,14480,27317,27317
7.04973292350769,16384,14480,27317,27317
7.05181097984314,16384,14480,27317,27317
7.05320596694946,16384,14480,27317,27317
7.0548210144043,16384,14480,27317,27317
7.05604195594788,16384,14480,27317,27317
7.05832600593567,16384,14480,27317,27317
7.05947589874268,16384,14480,27317,27317
7.06072783470154,16384,14480,27317,27317
7.06292295455933,16384,14480,27317,27317
7.06439900398254,16384,14480,27317,27317
7.06578683853149,16384,14480,27317,27317
7.06708979606628,16384,14480,27317,27317
7.0684928894043,16384,14480,27317,27317
7.06976580619812,16384,14480,27317,27317
7.07136487960815,16384,14480,27317,27317
7.07462382316589,16384,14480,27317,27317
7.0759699344635,16384,14480,27317,27317
7.07748484611511,16384,14480,27317,27317
7.07947993278503,16384,14480,27317,27317
7.08179092407227,16384,14480,27317,27317
7.08305287361145,16384,14480,27317,27317
7.0842068195343,16384,14480,27317,27317
7.08544397354126,16384,14480,27317,27317
7.0874969959259,16384,14480,27317,27317
7.09179282188416,16384,14480,27317,27317
7.09308385848999,16384,14480,27317,27317
7.09429597854614,16384,14480,27317,27317
7.0955069065094,16384,14480,27317,27317
7.09701490402222,16384,14480,27317,27317
7.09829902648926,16384,14480,27317,27317
7.09952998161316,16384,14480,27317,27317
7.10072493553162,16384,14480,27317,27317
7.10207200050354,16384,14480,27317,27317
7.1035258769989,16384,14480,27317,27317
7.10603785514832,16384,14480,27317,27317
7.1080949306488,16384,14480,27317,27317
7.10935497283936,16384,14480,27317,27317
7.11056089401245,16384,14480,27317,27317
7.11181902885437,16384,14480,27317,27317
7.11291289329529,16384,14480,27317,27317
7.11423492431641,16384,14480,27317,27317
7.11651492118835,16384,14480,27317,27317
7.11792182922363,16384,14480,27317,27317
7.11933994293213,16384,14480,27317,27317
7.1244649887085,16384,14480,27317,27317
7.12590599060059,16384,14480,27317,27317
7.12780380249023,16384,14480,27317,27317
7.12919998168945,16384,14480,27317,27317
7.13103079795837,16384,14480,27317,27317
7.13239979743958,16384,14480,27317,27317
7.1338369846344,16384,14480,27317,27317
7.13541698455811,16384,14480,27317,27317
7.13946294784546,16384,14480,27317,27317
7.14094495773315,16384,14480,27317,27317
7.14276885986328,16384,14480,27317,27317
7.14441585540772,16384,14480,27317,27317
7.14630103111267,16384,14480,27317,27317
7.14785599708557,16384,14480,27317,27317
7.14939594268799,16384,14480,27317,27317
7.1509690284729,16384,14480,27317,27317
7.15270686149597,16384,14480,27317,27317
7.15573191642761,16384,14480,27317,27317
7.15687990188599,16384,14480,27317,27317
7.15877890586853,16384,14480,27317,27317
7.162104845047,16384,14480,27317,27317
7.16329979896545,16384,14480,27317,27317
7.16445398330689,16384,14480,27317,27317
7.16654491424561,16384,14480,27317,27317
7.16829180717468,16384,14480,27317,27317
7.16997480392456,16384,14480,27317,27317
7.17139291763306,16384,14480,27317,27317
7.17348289489746,16384,14480,27317,27317
7.1748468875885,16384,14480,27317,27317
7.17659401893616,16384,14480,27317,27317
7.17784190177918,16384,14480,27317,27317
7.17936682701111,16384,14480,27317,27317
7.18099999427795,16384,14480,27317,27317
7.18264293670654,16384,14480,27317,27317
7.18408298492432,16384,14480,27317,27317
7.18913698196411,16384,14480,27317,27317
7.19094491004944,16384,14480,27317,27317
7.19279098510742,16384,14480,27317,27317
7.1945538520813,16384,14480,27317,27317
7.19611191749573,16384,14480,27317,27317
7.19774484634399,16384,14480,27317,27317
7.19900798797607,16384,14480,27317,27317
7.20023894309998,16384,14480,27317,27317
7.20246481895447,16384,14480,27317,27317
7.20365500450134,16384,14480,27317,27317
7.20507597923279,16384,14480,27317,27317
7.20726680755615,16384,14480,27317,27317
7.20849680900574,16384,14480,27317,27317
7.20975780487061,16384,14480,27317,27317
7.21161484718323,16384,14480,27317,27317
7.21282601356506,16384,14480,27317,27317
7.2143440246582,16384,14480,27317,27317
7.2157838344574,16384,14480,27317,27317
7.21953988075256,16384,14480,27317,27317
7.22079491615295,16384,14480,27317,27317
7.22358298301697,16384,14480,27317,27317
7.22501397132874,16384,14480,27317,27317
7.22656583786011,16384,14480,27317,27317
7.22786998748779,16384,14480,27317,27317
7.22973299026489,16384,14480,27317,27317
7.23096179962158,16384,14480,27317,27317
7.23239183425903,16384,14480,27317,27317
7.23535585403442,16384,14480,27317,27317
7.2368438243866,16384,14480,27317,27317
7.23866295814514,16384,14480,27317,27317
7.23998188972473,16384,14480,27317,27317
7.24130988121033,16384,14480,27317,27317
7.24321579933167,16384,14480,27317,27317
7.24459481239319,16384,14480,27317,27317
7.24595785140991,16384,14480,27317,27317
7.2478609085083,16384,14480,27317,27317
7.25285482406616,16384,14480,27317,27317
7.25416994094849,16384,14480,27317,27317
7.25571179389954,16384,14480,27317,27317
7.25722789764404,16384,14480,27317,27317
7.25866889953613,16384,14480,27317,27317
7.2598979473114,16384,14480,27317,27317
7.26136779785156,16384,14480,27317,27317
7.2628059387207,16384,14480,27317,27317
7.26415991783142,16384,14480,27317,27317
7.26815700531006,16384,14480,27317,27317
7.26964592933655,16384,14480,27317,27317
7.27093100547791,16384,14480,27317,27317
7.27225399017334,16384,14480,27317,27317
7.2739748954773,16384,14480,27317,27317
7.27697682380676,16384,14480,27317,27317
7.27955293655396,16384,14480,27317,27317
7.28289580345154,16384,14480,27317,27317
7.2841010093689,16384,14480,27317,27317
7.28537893295288,16384,14480,27317,27317
7.28750801086426,16384,14480,27317,27317
7.28883600234985,16384,14480,27317,27317
7.29072785377502,16384,14480,27317,27317
7.29222989082336,16384,14480,27317,27317
7.2941038608551,16384,14480,27317,27317
7.29713082313538,16384,14480,27317,27317
7.29936194419861,16384,14480,27317,27317
7.30072593688965,16384,14480,27317,27317
7.30187582969666,16384,14480,27317,27317
7.3030788898468,16384,14480,27317,27317
7.30544590950012,16384,14480,27317,27317
7.3066349029541,16384,14480,27317,27317
7.3080198764801,16384,14480,27317,27317
7.30977487564087,16384,14480,27317,27317
7.31106686592102,16384,14480,27317,27317
7.31490087509155,16384,14480,27317,27317
7.3163537979126,16384,14480,27317,27317
7.3175528049469,16384,14480,27317,27317
7.31879281997681,16384,14480,27317,27317
7.32003998756409,16384,14480,27317,27317
7.32131886482239,16384,14480,27317,27317
7.32278394699097,16384,14480,27317,27317
7.32415080070496,16384,14480,27317,27317
7.32635283470154,16384,14480,27317,27317
7.32759881019592,16384,14480,27317,27317
7.33063983917236,16384,14480,27317,27317
7.33198094367981,16384,14480,27317,27317
7.33336496353149,16384,14480,27317,27317
7.33451700210571,16384,14480,27317,27317
7.33577394485474,16384,14480,27317,27317
7.33707499504089,16384,14480,27317,27317
7.33833789825439,16384,14480,27317,27317
7.33956980705261,16384,14480,27317,27317
7.34084391593933,16384,14480,27317,27317
7.34250783920288,16384,14480,27317,27317
7.34413695335388,16384,14480,27317,27317
7.34776282310486,16384,14480,27317,27317
7.34914898872376,16384,14480,27317,27317
7.3511049747467,16384,14480,27317,27317
7.35270380973816,16384,14480,27317,27317
7.355055809021,16384,14480,27317,27317
7.35637283325195,16384,14480,27317,27317
7.35767984390259,16384,14480,27317,27317
7.35915398597717,16384,14480,27317,27317
7.36393594741821,16384,14480,27317,27317
7.36570692062378,16384,14480,27317,27317
7.36729192733765,16384,14480,27317,27317
7.36896681785584,16384,14480,27317,27317
7.37085580825806,16384,14480,27317,27317
7.37228989601135,16384,14480,27317,27317
7.37431287765503,16384,14480,27317,27317
7.37565302848816,16384,14480,27317,27317
7.3793568611145,16384,14480,27317,27317
7.3805718421936,16384,14480,27317,27317
7.38218593597412,16384,14480,27317,27317
7.38368582725525,16384,14480,27317,27317
7.38516497612,16384,14480,27317,27317
7.38663291931152,16384,14480,27317,27317
7.38784384727478,16384,14480,27317,27317
7.38906097412109,16384,14480,27317,27317
7.3901150226593,16384,14480,27317,27317
7.39132380485535,16384,14480,27317,27317
7.39407396316528,16384,14480,27317,27317
7.39620280265808,16384,14480,27317,27317
7.39761781692505,16384,14480,27317,27317
7.3989109992981,16384,14480,27317,27317
7.40016102790833,16384,14480,27317,27317
7.40153098106384,16384,14480,27317,27317
7.40288186073303,16384,14480,27317,27317
7.40446281433106,16384,14480,27317,27317
7.40565085411072,16384,14480,27317,27317
7.40691900253296,16384,14480,27317,27317
7.40816593170166,16384,14480,27317,27317
7.41118884086609,16384,14480,27317,27317
7.41242790222168,16384,14480,27317,27317
7.41354084014893,16384,14480,27317,27317
7.41499590873718,16384,14480,27317,27317
7.41651201248169,16384,14480,27317,27317
7.41937780380249,16384,14480,27317,27317
7.42095899581909,16384,14480,27317,27317
7.42294883728027,16384,14480,27317,27317
7.42488384246826,16384,14480,27317,27317
7.4282557964325,16384,14480,27317,27317
7.42986583709717,16384,14480,27317,27317
7.4312949180603,16384,14480,27317,27317
7.43345999717712,16384,14480,27317,27317
7.43480587005615,16384,14480,27317,27317
7.43617296218872,16384,14480,27317,27317
7.43738102912903,16384,14480,27317,27317
7.43852591514587,16384,14480,27317,27317
7.43976783752441,16384,14480,27317,27317
7.44470191001892,16384,14480,27317,27317
7.4458658695221,16384,14480,27317,27317
7.44699001312256,16384,14480,27317,27317
7.4481840133667,16384,14480,27317,27317
7.44974684715271,16384,14480,27317,27317
7.45102500915527,16384,14480,27317,27317
7.45229983329773,16384,14480,27317,27317
7.45380401611328,16384,14480,27317,27317
7.45495796203613,16384,14480,27317,27317
7.45647597312927,16384,14480,27317,27317
7.45876789093018,16384,14480,27317,27317
7.45997095108032,16384,14480,27317,27317
7.46378588676453,16384,14480,27317,27317
7.46501684188843,16384,14480,27317,27317
7.46665000915527,16384,14480,27317,27317
7.46787786483765,16384,14480,27317,27317
7.4691698551178,16384,14480,27317,27317
7.47318696975708,16384,14480,27317,27317
7.47567486763001,16384,14480,27317,27317
7.47716689109802,16384,14480,27317,27317
7.47849583625793,16384,14480,27317,27317
7.48006200790405,16384,14480,27317,27317
7.48213291168213,16384,14480,27317,27317
7.48352789878845,16384,14480,27317,27317
7.48479294776917,16384,14480,27317,27317
7.48677897453308,16384,14480,27317,27317
7.48825001716614,16384,14480,27317,27317
7.49159789085388,16384,14480,27317,27317
7.4930419921875,16384,14480,27317,27317
7.49496388435364,16384,14480,27317,27317
7.49652481079102,16384,14480,27317,27317
7.49835681915283,16384,14480,27317,27317
7.49983787536621,16384,14480,27317,27317
7.50125479698181,16384,14480,27317,27317
7.50328993797302,16384,14480,27317,27317
7.50695180892944,16384,14480,27317,27317
7.50823092460632,16384,14480,27317,27317
7.50947380065918,16384,14480,27317,27317
7.51165199279785,16384,14480,27317,27317
7.5148868560791,16384,14480,27317,27317
7.51623797416687,16384,14480,27317,27317
7.51763486862183,16384,14480,27317,27317
7.51902985572815,16384,14480,27317,27317
7.52143096923828,16384,14480,27317,27317
7.5238299369812,16384,14480,27317,27317
7.52538681030273,16384,14480,27317,27317
7.52703785896301,16384,14480,27317,27317
7.52894186973572,16384,14480,27317,27317
7.5303099155426,16384,14480,27317,27317
7.5314998626709,16384,14480,27317,27317
