"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
8140,"ThinLinc","Web Administration","bugzilla-qa","NEW"," ---","Incorrect font size on mobile devices","2023-04-18 13:39:31"
8142,"ThinLinc","Web Administration","bugzilla-qa","NEW"," ---","Multiple unique elements allowed in tlwebadm single select lists","2023-04-25 13:37:14"
8145,"ThinLinc","Web Administration","bugzilla-qa","NEW"," ---","Unreliable value for load last updated","2023-05-02 13:09:49"
8147,"ThinLinc","Web Administration","bugzilla-qa","NEW"," ---","Important content in our tables can be hidden due to being too long","2023-05-09 13:10:45"
8148,"ThinLinc","Web Administration","bugzilla-qa","NEW"," ---","Radio buttons, checkboxes and toggle switches don't always align with their label","2023-05-09 13:13:24"
8150,"ThinLinc","Web Administration","bugzilla-qa","NEW"," ---","tlclient.cgi doesn't use new visual profile","2023-05-16 13:04:26"
8153,"ThinLinc","Web Administration","bugzilla-qa","NEW"," ---","Fancy placeholder textareas can't be resized horizontally","2023-05-23 13:05:11"
8164,"ThinLinc","Web Administration","bugzilla-qa","NEW"," ---","License files can't be managed from Web Admin","2023-06-07 13:18:35"
8195,"ThinLinc","Web Administration","bugzilla-qa","NEW"," ---","tlwebadm custom license diagrams are not robust","2023-08-08 13:16:49"
8225,"ThinLinc","Web Administration","bugzilla-qa","NEW"," ---","Tedious to terminate multiple sessions from Web Admin","2023-10-02 14:27:54"
8228,"ThinLinc","Web Administration","bugzilla-qa","NEW"," ---","No handling for multipart POST requests","2023-09-19 13:12:21"
8229,"ThinLinc","Web Administration","bugzilla-qa","NEW"," ---","No handling for Transfer-Encoding in POST requests","2023-09-19 13:16:00"
8236,"ThinLinc","Web Administration","bugzilla-qa","NEW"," ---","Tedious to delete objects in Web Admin","2023-10-03 13:12:40"
8275,"ThinLinc","Web Administration","bugzilla-qa","NEW"," ---","License graphs don't always start at 0","2024-01-02 13:06:38"
8277,"ThinLinc","Web Administration","bugzilla-qa","NEW"," ---","SyntaxWarning errors in log when starting tlwebadm/tlwebaccess","2024-01-02 13:11:59"
8308,"ThinLinc","Web Administration","bugzilla-qa","NEW"," ---","tlwebadm templates are read with wrong encoding","2024-02-13 14:32:40"
3912,"ThinLinc","Web Administration","morgan","NEW"," ---","Consider using file selection dialogues where appropriate in tlwebadm","2013-08-26 08:55:35"
3965,"ThinLinc","Web Administration","morgan","NEW"," ---","Make it possible to add new licenses via tlwebadm","2013-08-26 08:57:20"
4079,"ThinLinc","Web Administration","morgan","NEW"," ---","tlwebadm crash should inform user that details are in the log","2020-03-17 13:02:28"
4149,"ThinLinc","Web Administration","morgan","NEW"," ---","Properly log tracebacks in tlwebadm","2020-04-07 12:59:08"
3157,"ThinLinc","Web Administration","ossman","NEW"," ---","Removing a printer doesn't remove all references to printer in locations and terminals","2022-07-12 12:45:44"
3850,"ThinLinc","Web Administration","ossman","NEW"," ---","Fonts in licence graphs have aliasing (bitmap fonts)","2022-09-07 12:57:20"
3870,"ThinLinc","Web Administration","ossman","NEW"," ---","removing printers in tladm ""Locations"" uses checkboxes instead of buttons","2023-03-27 17:07:20"
3887,"ThinLinc","Web Administration","ossman","NEW"," ---","allow renaming locations and terminals","2023-03-09 10:18:52"
3889,"ThinLinc","Web Administration","ossman","NEW"," ---","renaming generally broken in tladm","2023-03-09 10:20:30"
3903,"ThinLinc","Web Administration","ossman","NEW"," ---","Popups for new items in Web Admin has a confusing Delete button","2023-10-02 14:27:53"
3961,"ThinLinc","Web Administration","ossman","NEW"," ---","Make the startup color/background configurable from tlwebadm","2016-11-17 14:16:13"
3964,"ThinLinc","Web Administration","ossman","NEW"," ---","Add TAG information to tlwebadm","2023-05-16 13:53:33"
4081,"ThinLinc","Web Administration","ossman","NEW"," ---","gnutls tries to load system configuration","2022-09-13 12:58:31"
4085,"ThinLinc","Web Administration","ossman","NEW"," ---","Too easy to restart VSM with unsaved config changes","2022-07-07 09:31:30"
5371,"ThinLinc","Web Administration","samuel","NEW"," ---","Admin cannot disconnect sessions via tlwebadm","2020-10-20 12:48:07"
5703,"ThinLinc","Web Administration","samuel","NEW"," ---","Location names containing '/' aren't handled well by tlwebadm","2023-05-30 13:42:18"
5813,"ThinLinc","Web Administration","samuel","NEW"," ---","tlwebadm assumes that tlclient.cgi is available at a known URL on the same server for shadowing","2023-07-11 14:23:43"
5943,"ThinLinc","Web Administration","samuel","NEW"," ---","It is easy to miss and hard to discover which username to use for authentication","2016-06-28 10:20:18"
5945,"ThinLinc","Web Administration","samuel","NEW"," ---","tlwebadm requires a shared admin account","2021-07-05 16:41:58"
5947,"ThinLinc","Web Administration","samuel","NEW"," ---","Web Administration only allows one security level","2019-02-08 18:33:31"
6013,"ThinLinc","Web Administration","samuel","NEW"," ---","Shadow user takes you away from tlwebadm but never correctly redirect you back","2023-07-11 14:23:43"
6985,"ThinLinc","Web Administration","samuel","NEW"," ---","License graphs in tlwebadm aren't updated when the license count is updated","2023-06-09 10:34:46"
7149,"ThinLinc","Web Administration","samuel","NEW"," ---","Web Administration should handle group names with spaces for allowed_groups","2018-04-18 13:46:35"
7256,"ThinLinc","Web Administration","samuel","NEW"," ---","No Web Access config can be modified using tlwebadm","2018-10-16 13:21:30"
3496,"ThinLinc","Web Administration","bugzilla-qa","REOPENED"," ---","Ugly error pages (e.g. 404) in tlwebadm/tlwebaccess","2022-12-30 12:22:11"
